#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893509170000e+08,2.893509780000e+08,2.360656e+01,6.220874e-01,3.688524e+00,2.459016e-01,1.562500e-01,9.568320e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893509780000e+08,2.893510390000e+08,2.518033e+01,6.424891e-01,3.606557e+00,2.431540e-01,1.432292e-01,8.938249e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893510390000e+08,2.893511000000e+08,2.516393e+01,6.422800e-01,3.672131e+00,2.453546e-01,1.459283e-01,9.010788e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893511000000e+08,2.893511610000e+08,2.381967e+01,6.248891e-01,3.081967e+00,2.247756e-01,1.293875e-01,8.804928e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893511610000e+08,2.893512220000e+08,2.360656e+01,6.220874e-01,3.180328e+00,2.283342e-01,1.347222e-01,8.997382e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893512220000e+08,2.893512830000e+08,2.419672e+01,6.298155e-01,3.081967e+00,2.247756e-01,1.273713e-01,8.677754e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893512830000e+08,2.893513440000e+08,2.309836e+01,6.153549e-01,3.344262e+00,2.341452e-01,1.447835e-01,9.374371e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893513440000e+08,2.893514050000e+08,2.545902e+01,6.460347e-01,3.131148e+00,2.265619e-01,1.229878e-01,8.333895e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893514050000e+08,2.893514660000e+08,2.322951e+01,6.170993e-01,3.360656e+00,2.347184e-01,1.446718e-01,9.344874e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893514660000e+08,2.893515270000e+08,2.340984e+01,6.194900e-01,3.327869e+00,2.335706e-01,1.421569e-01,9.241102e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893515270000e+08,2.893515880000e+08,2.280328e+01,6.114117e-01,3.131148e+00,2.265619e-01,1.373113e-01,9.228191e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893515880000e+08,2.893516490000e+08,2.355738e+01,6.214391e-01,3.163934e+00,2.277450e-01,1.343076e-01,8.995052e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893516490000e+08,2.893517100000e+08,2.386885e+01,6.255339e-01,3.622951e+00,2.437060e-01,1.517857e-01,9.403457e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893517100000e+08,2.893517710000e+08,2.213115e+01,6.023335e-01,2.950820e+00,2.199411e-01,1.333333e-01,9.251849e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893517710000e+08,2.893518320000e+08,2.450820e+01,6.338562e-01,3.459016e+00,2.381285e-01,1.411371e-01,9.004548e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893518320000e+08,2.893518930000e+08,2.455738e+01,6.344919e-01,3.278688e+00,2.318383e-01,1.335113e-01,8.787890e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893518930000e+08,2.893519540000e+08,2.503279e+01,6.406041e-01,3.901639e+00,2.529057e-01,1.558612e-01,9.282317e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893519540000e+08,2.893520150000e+08,2.470492e+01,6.363950e-01,3.442623e+00,2.375636e-01,1.393497e-01,8.920922e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893520150000e+08,2.893520760000e+08,2.481967e+01,6.378713e-01,3.147541e+00,2.271542e-01,1.268164e-01,8.552194e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893520760000e+08,2.893521370000e+08,2.347541e+01,6.203570e-01,3.491803e+00,2.392544e-01,1.487430e-01,9.403232e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893521370000e+08,2.893521980000e+08,2.393443e+01,6.263925e-01,3.311476e+00,2.329946e-01,1.383562e-01,9.036219e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893521980000e+08,2.893522590000e+08,2.318033e+01,6.164458e-01,3.114754e+00,2.259680e-01,1.343706e-01,9.069710e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893522590000e+08,2.893523200000e+08,2.354098e+01,6.212229e-01,3.622951e+00,2.437060e-01,1.538997e-01,9.522536e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893523200000e+08,2.893523810000e+08,2.537705e+01,6.449940e-01,3.540984e+00,2.409334e-01,1.395349e-01,8.806890e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893523810000e+08,2.893524420000e+08,2.337705e+01,6.190560e-01,3.557377e+00,2.414905e-01,1.521739e-01,9.511823e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893524420000e+08,2.893525030000e+08,2.504918e+01,6.408138e-01,3.688524e+00,2.459016e-01,1.472513e-01,9.065222e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893525030000e+08,2.893525640000e+08,2.413115e+01,6.289615e-01,3.344262e+00,2.341452e-01,1.385870e-01,9.005607e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893525640000e+08,2.893526250000e+08,2.354098e+01,6.212229e-01,3.245902e+00,2.306762e-01,1.378830e-01,9.098321e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893526250000e+08,2.893526860000e+08,2.355738e+01,6.214391e-01,3.393443e+00,2.358606e-01,1.440501e-01,9.263019e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893526860000e+08,2.893527470000e+08,2.350820e+01,6.207900e-01,3.803279e+00,2.496975e-01,1.617852e-01,9.724617e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893527470000e+08,2.893528080000e+08,2.452459e+01,6.340681e-01,3.622951e+00,2.437060e-01,1.477273e-01,9.173897e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893528230000e+08,2.893528840000e+08,2.486885e+01,6.385030e-01,3.590164e+00,2.426008e-01,1.443639e-01,9.023624e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893528840000e+08,2.893529450000e+08,2.324590e+01,6.173171e-01,3.622951e+00,2.437060e-01,1.558533e-01,9.632275e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893529450000e+08,2.893530060000e+08,2.342623e+01,6.197068e-01,3.245902e+00,2.306762e-01,1.385584e-01,9.139307e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893530060000e+08,2.893530670000e+08,2.483607e+01,6.380820e-01,3.491803e+00,2.392544e-01,1.405941e-01,8.930512e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893530670000e+08,2.893531280000e+08,2.365574e+01,6.227351e-01,3.803279e+00,2.496975e-01,1.607762e-01,9.669780e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893531280000e+08,2.893531890000e+08,2.459016e+01,6.349153e-01,3.573771e+00,2.420463e-01,1.453333e-01,9.099874e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893531890000e+08,2.893532500000e+08,2.406557e+01,6.281064e-01,3.622951e+00,2.437060e-01,1.505450e-01,9.333408e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893532500000e+08,2.893533110000e+08,2.432787e+01,6.315200e-01,3.524590e+00,2.403751e-01,1.448787e-01,9.136907e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893533110000e+08,2.893533720000e+08,2.426229e+01,6.306683e-01,3.278688e+00,2.318383e-01,1.351351e-01,8.886432e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893533720000e+08,2.893534330000e+08,2.434426e+01,6.317328e-01,3.688524e+00,2.459016e-01,1.515152e-01,9.304368e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893534330000e+08,2.893534940000e+08,2.483607e+01,6.380820e-01,3.459016e+00,2.381285e-01,1.392739e-01,8.895310e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893534940000e+08,2.893535550000e+08,2.439344e+01,6.323705e-01,3.704918e+00,2.464475e-01,1.518817e-01,9.304211e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893535550000e+08,2.893536160000e+08,2.362295e+01,6.223034e-01,3.508197e+00,2.398154e-01,1.485080e-01,9.367705e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893536160000e+08,2.893536770000e+08,2.381967e+01,6.248891e-01,3.196721e+00,2.289220e-01,1.342051e-01,8.942505e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893536770000e+08,2.893537380000e+08,2.529508e+01,6.439515e-01,3.885246e+00,2.523738e-01,1.535969e-01,9.179031e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893537380000e+08,2.893537990000e+08,2.381967e+01,6.248891e-01,3.786885e+00,2.491588e-01,1.589814e-01,9.592751e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893537990000e+08,2.893538600000e+08,2.404918e+01,6.278924e-01,3.688524e+00,2.459016e-01,1.533742e-01,9.408208e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893538600000e+08,2.893539210000e+08,2.375410e+01,6.240284e-01,3.016393e+00,2.223715e-01,1.269841e-01,8.746848e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893539210000e+08,2.893539820000e+08,2.521312e+01,6.429073e-01,3.475410e+00,2.386921e-01,1.378414e-01,8.790330e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893539820000e+08,2.893540430000e+08,2.400000e+01,6.272501e-01,3.524590e+00,2.403751e-01,1.468579e-01,9.251003e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893540430000e+08,2.893541040000e+08,2.406557e+01,6.281064e-01,3.590164e+00,2.426008e-01,1.491826e-01,9.298528e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893541040000e+08,2.893541650000e+08,2.326229e+01,6.175347e-01,3.508197e+00,2.398154e-01,1.508104e-01,9.500070e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893541650000e+08,2.893542260000e+08,2.370492e+01,6.233821e-01,3.426229e+00,2.369972e-01,1.445367e-01,9.247100e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893542260000e+08,2.893542870000e+08,2.378688e+01,6.244589e-01,3.508197e+00,2.398154e-01,1.474845e-01,9.308734e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893542870000e+08,2.893543480000e+08,2.411475e+01,6.287478e-01,3.721312e+00,2.469921e-01,1.543168e-01,9.418985e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893543480000e+08,2.893544090000e+08,2.368852e+01,6.231665e-01,3.000000e+00,2.217664e-01,1.266436e-01,8.748900e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893544090000e+08,2.893544700000e+08,2.419672e+01,6.298155e-01,3.524590e+00,2.403751e-01,1.456640e-01,9.182210e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893544700000e+08,2.893545310000e+08,2.452459e+01,6.340681e-01,3.327869e+00,2.335706e-01,1.356952e-01,8.854211e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893545310000e+08,2.893545920000e+08,2.418033e+01,6.296021e-01,3.704918e+00,2.464475e-01,1.532203e-01,9.378803e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893545920000e+08,2.893546530000e+08,2.411475e+01,6.287478e-01,3.213115e+00,2.295082e-01,1.332427e-01,8.860620e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893547170000e+08,2.893547780000e+08,2.436065e+01,6.319454e-01,3.639344e+00,2.442568e-01,1.493943e-01,9.247446e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334900003
2.893547780000e+08,2.893548390000e+08,2.449180e+01,6.336442e-01,3.327869e+00,2.335706e-01,1.358768e-01,8.865133e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334900003
2.893548390000e+08,2.893549000000e+08,2.454098e+01,6.342801e-01,3.131148e+00,2.265619e-01,1.275885e-01,8.622944e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334900003
2.893549000000e+08,2.893549610000e+08,2.404918e+01,6.278924e-01,3.508197e+00,2.398154e-01,1.458759e-01,9.215889e-03,2.320000e+01,2.290000e+01,9.570000e+02,16334900003
2.893550060000e+08,2.893550670000e+08,2.442623e+01,6.327954e-01,3.524590e+00,2.403751e-01,1.442953e-01,9.103217e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893550670000e+08,2.893551280000e+08,2.475410e+01,6.370282e-01,3.278688e+00,2.318383e-01,1.324503e-01,8.723388e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893551280000e+08,2.893551890000e+08,2.340984e+01,6.194900e-01,3.491803e+00,2.392544e-01,1.491597e-01,9.427263e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893551890000e+08,2.893552500000e+08,2.396721e+01,6.268214e-01,3.409836e+00,2.364296e-01,1.422709e-01,9.136069e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893552500000e+08,2.893553110000e+08,2.442623e+01,6.327954e-01,3.426229e+00,2.369972e-01,1.402685e-01,8.996391e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893553110000e+08,2.893553720000e+08,2.429508e+01,6.310943e-01,3.524590e+00,2.403751e-01,1.450742e-01,9.148191e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893553720000e+08,2.893554330000e+08,2.403279e+01,6.276783e-01,3.508197e+00,2.398154e-01,1.459754e-01,9.221639e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893554330000e+08,2.893554940000e+08,2.413115e+01,6.289615e-01,3.229508e+00,2.300929e-01,1.338315e-01,8.874144e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893554940000e+08,2.893555550000e+08,2.409836e+01,6.285341e-01,3.081967e+00,2.247756e-01,1.278912e-01,8.710577e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893555550000e+08,2.893556160000e+08,2.436065e+01,6.319454e-01,3.295082e+00,2.324172e-01,1.352624e-01,8.871997e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893556160000e+08,2.893556770000e+08,2.454098e+01,6.342801e-01,3.918033e+00,2.534365e-01,1.596526e-01,9.466873e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893556770000e+08,2.893557380000e+08,2.562295e+01,6.481114e-01,3.704918e+00,2.464475e-01,1.445937e-01,8.895727e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893557380000e+08,2.893557990000e+08,2.411475e+01,6.287478e-01,3.475410e+00,2.386921e-01,1.441197e-01,9.157181e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893557990000e+08,2.893558600000e+08,2.322951e+01,6.170993e-01,3.409836e+00,2.364296e-01,1.467890e-01,9.401347e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893558600000e+08,2.893559210000e+08,2.313115e+01,6.157914e-01,3.245902e+00,2.306762e-01,1.403260e-01,9.246396e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893559210000e+08,2.893559820000e+08,2.288525e+01,6.125095e-01,3.065574e+00,2.241770e-01,1.339542e-01,9.116032e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893559820000e+08,2.893560430000e+08,2.454098e+01,6.342801e-01,3.377049e+00,2.352902e-01,1.376085e-01,8.903568e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893560430000e+08,2.893561040000e+08,2.400000e+01,6.272501e-01,3.426229e+00,2.369972e-01,1.427596e-01,9.142888e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893561040000e+08,2.893561650000e+08,2.457377e+01,6.347036e-01,3.409836e+00,2.364296e-01,1.387592e-01,8.928784e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893561650000e+08,2.893562260000e+08,2.339344e+01,6.192730e-01,3.245902e+00,2.306762e-01,1.387526e-01,9.151084e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893562260000e+08,2.893562870000e+08,2.355738e+01,6.214391e-01,4.131147e+00,2.602378e-01,1.753653e-01,1.003169e-02,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893562870000e+08,2.893563480000e+08,2.422951e+01,6.302421e-01,3.459016e+00,2.381285e-01,1.427605e-01,9.099508e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893563480000e+08,2.893564090000e+08,2.449180e+01,6.336442e-01,3.475410e+00,2.386921e-01,1.419009e-01,9.027885e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893564090000e+08,2.893564700000e+08,2.373771e+01,6.238131e-01,3.885246e+00,2.523738e-01,1.636740e-01,9.722846e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893564700000e+08,2.893565310000e+08,2.395082e+01,6.266071e-01,3.196721e+00,2.289220e-01,1.334702e-01,8.897312e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893565310000e+08,2.893565920000e+08,2.447541e+01,6.334321e-01,3.590164e+00,2.426008e-01,1.466845e-01,9.156237e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893565920000e+08,2.893566530000e+08,2.406557e+01,6.281064e-01,3.245902e+00,2.306762e-01,1.348774e-01,8.915493e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893566530000e+08,2.893567140000e+08,2.422951e+01,6.302421e-01,3.278688e+00,2.318383e-01,1.353180e-01,8.897516e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893567140000e+08,2.893567750000e+08,2.450820e+01,6.338562e-01,3.409836e+00,2.364296e-01,1.391304e-01,8.950744e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893567750000e+08,2.893568360000e+08,2.547541e+01,6.462427e-01,4.081967e+00,2.586842e-01,1.602317e-01,9.305258e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893569010000e+08,2.893569620000e+08,2.432787e+01,6.315200e-01,3.196721e+00,2.289220e-01,1.314016e-01,8.769865e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893569620000e+08,2.893570230000e+08,2.400000e+01,6.272501e-01,3.196721e+00,2.289220e-01,1.331967e-01,8.880481e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893570230000e+08,2.893570840000e+08,2.332787e+01,6.184044e-01,3.311476e+00,2.329946e-01,1.419536e-01,9.251799e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893570840000e+08,2.893571450000e+08,2.452459e+01,6.340681e-01,3.967213e+00,2.550221e-01,1.617647e-01,9.520485e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893571450000e+08,2.893572060000e+08,2.375410e+01,6.240284e-01,3.606557e+00,2.431540e-01,1.518288e-01,9.427243e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893572060000e+08,2.893572670000e+08,2.400000e+01,6.272501e-01,3.540984e+00,2.409334e-01,1.475410e-01,9.268779e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893572670000e+08,2.893573280000e+08,2.398361e+01,6.270358e-01,2.967213e+00,2.205512e-01,1.237184e-01,8.608289e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893573280000e+08,2.893573890000e+08,2.488525e+01,6.387135e-01,3.590164e+00,2.426008e-01,1.442688e-01,9.018182e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893573890000e+08,2.893574500000e+08,2.432787e+01,6.315200e-01,3.491803e+00,2.392544e-01,1.435310e-01,9.101474e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893574500000e+08,2.893575110000e+08,2.450820e+01,6.338562e-01,3.590164e+00,2.426008e-01,1.464883e-01,9.145040e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893575110000e+08,2.893575720000e+08,2.422951e+01,6.302421e-01,3.344262e+00,2.341452e-01,1.380244e-01,8.971977e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893575720000e+08,2.893576330000e+08,2.408197e+01,6.283203e-01,3.622951e+00,2.437060e-01,1.504425e-01,9.327617e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893576330000e+08,2.893576940000e+08,2.444262e+01,6.330076e-01,3.442623e+00,2.375636e-01,1.408451e-01,9.008816e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893576940000e+08,2.893577550000e+08,2.483607e+01,6.380820e-01,3.557377e+00,2.414905e-01,1.432343e-01,9.000119e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893577550000e+08,2.893578160000e+08,2.501639e+01,6.403943e-01,3.524590e+00,2.403751e-01,1.408912e-01,8.906125e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893578160000e+08,2.893578770000e+08,2.445902e+01,6.332199e-01,3.918033e+00,2.534365e-01,1.601877e-01,9.495575e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893578770000e+08,2.893579380000e+08,2.436065e+01,6.319454e-01,3.540984e+00,2.409334e-01,1.453567e-01,9.143248e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893579380000e+08,2.893579990000e+08,2.500000e+01,6.401843e-01,3.639344e+00,2.442568e-01,1.455738e-01,9.031168e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893579990000e+08,2.893580600000e+08,2.465574e+01,6.357613e-01,3.934426e+00,2.539661e-01,1.595745e-01,9.442944e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893580600000e+08,2.893581210000e+08,2.439344e+01,6.323705e-01,3.377049e+00,2.352902e-01,1.384409e-01,8.953095e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893581210000e+08,2.893581820000e+08,2.424590e+01,6.304552e-01,3.327869e+00,2.335706e-01,1.372549e-01,8.947900e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893581820000e+08,2.893582430000e+08,2.372131e+01,6.235976e-01,3.131148e+00,2.265619e-01,1.319972e-01,8.898334e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893582430000e+08,2.893583040000e+08,2.459016e+01,6.349153e-01,3.491803e+00,2.392544e-01,1.420000e-01,9.012436e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893583040000e+08,2.893583650000e+08,2.475410e+01,6.370282e-01,3.327869e+00,2.335706e-01,1.344371e-01,8.778501e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893583650000e+08,2.893584260000e+08,2.432787e+01,6.315200e-01,3.409836e+00,2.364296e-01,1.401617e-01,9.011688e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893584260000e+08,2.893584870000e+08,2.393443e+01,6.263925e-01,3.262295e+00,2.312580e-01,1.363014e-01,8.979554e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893584870000e+08,2.893585480000e+08,2.488525e+01,6.387135e-01,3.016393e+00,2.223715e-01,1.212121e-01,8.376820e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893585480000e+08,2.893586090000e+08,2.478688e+01,6.374499e-01,3.836066e+00,2.507714e-01,1.547619e-01,9.301343e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893586090000e+08,2.893586700000e+08,2.454098e+01,6.342801e-01,3.278688e+00,2.318383e-01,1.336005e-01,8.793308e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893586700000e+08,2.893587310000e+08,2.391803e+01,6.261780e-01,3.508197e+00,2.398154e-01,1.466758e-01,9.262082e-03,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893587840000e+08,2.893588450000e+08,2.436065e+01,6.319454e-01,3.590164e+00,2.426008e-01,1.473755e-01,9.195644e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893588450000e+08,2.893589060000e+08,2.500000e+01,6.401843e-01,3.409836e+00,2.364296e-01,1.363934e-01,8.788602e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893589060000e+08,2.893589670000e+08,2.491803e+01,6.391340e-01,3.524590e+00,2.403751e-01,1.414474e-01,8.938386e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893589670000e+08,2.893590280000e+08,2.418033e+01,6.296021e-01,3.327869e+00,2.335706e-01,1.376271e-01,8.970229e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893590280000e+08,2.893590890000e+08,2.478688e+01,6.374499e-01,3.393443e+00,2.358606e-01,1.369048e-01,8.840213e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893590890000e+08,2.893591500000e+08,2.367213e+01,6.229508e-01,3.393443e+00,2.358606e-01,1.433518e-01,9.221875e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893591500000e+08,2.893592110000e+08,2.509836e+01,6.414425e-01,3.704918e+00,2.464475e-01,1.476159e-01,9.065603e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893592110000e+08,2.893592720000e+08,2.362295e+01,6.223034e-01,3.442623e+00,2.375636e-01,1.457321e-01,9.294856e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893592720000e+08,2.893593330000e+08,2.403279e+01,6.276783e-01,3.524590e+00,2.403751e-01,1.466576e-01,9.239467e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893593330000e+08,2.893593940000e+08,2.322951e+01,6.170993e-01,3.606557e+00,2.431540e-01,1.552576e-01,9.620633e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893593940000e+08,2.893594550000e+08,2.386885e+01,6.255339e-01,3.754098e+00,2.480778e-01,1.572802e-01,9.541090e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893594550000e+08,2.893595160000e+08,2.591803e+01,6.518326e-01,3.409836e+00,2.364296e-01,1.315623e-01,8.500983e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893595160000e+08,2.893595770000e+08,2.493443e+01,6.393443e-01,3.737705e+00,2.475356e-01,1.499014e-01,9.153198e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893595770000e+08,2.893596380000e+08,2.404918e+01,6.278924e-01,3.327869e+00,2.335706e-01,1.383776e-01,9.015221e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893596380000e+08,2.893596990000e+08,2.488525e+01,6.387135e-01,3.885246e+00,2.523738e-01,1.561265e-01,9.316249e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893596990000e+08,2.893597600000e+08,2.467213e+01,6.359726e-01,3.590164e+00,2.426008e-01,1.455150e-01,9.089454e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893597600000e+08,2.893598210000e+08,2.440984e+01,6.325830e-01,2.983607e+00,2.211596e-01,1.222297e-01,8.488510e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893598210000e+08,2.893598820000e+08,2.459016e+01,6.349153e-01,3.754098e+00,2.480778e-01,1.526667e-01,9.286533e-03,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
