#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.893509171402e+08,2.893528169164e+08,1.899776209831e+03,46194,45596,6454,598,598,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.624934e+00,16334800001,0,0,0
2,2.893528230967e+08,2.893547099550e+08,1.886858326733e+03,46202,45564,6600,638,638,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975106e+00,16334800002,0,0,0
3,2.893547171326e+08,2.893549919964e+08,2.748638591170e+02,6774,6690,944,84,84,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900003,0,0,0
4,2.893550062211e+08,2.893568939377e+08,1.887716655016e+03,46211,45640,6553,571,571,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.373743e+00,16334900004,0,0,0
5,2.893569010841e+08,2.893587779835e+08,1.876899357438e+03,46239,45726,6505,513,513,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.003193e+00,16334900005,0,0,0
6,2.893587841227e+08,2.893606469168e+08,1.862794162750e+03,46256,45703,6592,553,553,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.216744e+00,16334900006,0,0,0
7,2.893606541042e+08,2.893625299692e+08,1.875865015447e+03,46225,45691,6684,534,534,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.458710e+00,16334900007,0,0,0
8,2.893625370809e+08,2.893643979900e+08,1.860909074783e+03,46273,45721,6522,552,552,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900008,0,0,0
9,2.893644041710e+08,2.893645928869e+08,1.887159091830e+02,4485,4437,697,48,48,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900009,0,0,0
10,2.893646061906e+08,2.893664669969e+08,1.860806281269e+03,46272,45719,6688,553,553,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981203e+00,16334900010,0,0,0
11,2.893664730968e+08,2.893679779893e+08,1.504892488599e+03,37135,36736,5404,399,399,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.434931e+00,16334900011,0,0,0
12,2.893679911067e+08,2.893698599972e+08,1.868890524924e+03,46239,45702,6870,537,537,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.552404e+00,16334900012,0,0,0
13,2.893698670998e+08,2.893717289644e+08,1.861864581764e+03,46248,45672,6785,576,576,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.168005e+00,16334900013,0,0,0
15,2.893718511129e+08,2.893737189913e+08,1.867878474832e+03,46250,45744,6667,506,506,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964153e+00,16334900015,0,0,0
16,2.893737252093e+08,2.893755829878e+08,1.857778565466e+03,46274,45703,6813,571,571,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.754169e+00,16334900016,0,0,0
17,2.893755893404e+08,2.893766449960e+08,1.055655615807e+03,26483,26212,3906,271,271,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900017,0,0,0
18,2.893766580778e+08,2.893785239677e+08,1.865889917374e+03,46244,45717,6843,527,527,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.114087e+00,16334900018,0,0,0
19,2.893785311359e+08,2.893791859312e+08,6.547952491641e+02,16347,16140,2404,207,207,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998477e+00,16334900019,0,0,0
20,2.893791990652e+08,2.893810729134e+08,1.873848204017e+03,46244,45689,6614,555,555,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.147196e+00,16334900020,0,0,0
21,2.893810791099e+08,2.893828219132e+08,1.742803291321e+03,43793,43296,6443,497,497,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.941514e+00,16334900021,0,0,0
22,2.893828360898e+08,2.893846989720e+08,1.862882189512e+03,46273,45739,6720,534,534,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.835836e+00,16334900022,0,0,0
23,2.893847051801e+08,2.893865669768e+08,1.861796683729e+03,46255,45704,6713,551,551,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.316693e+00,16334900023,0,0,0
24,2.893865740888e+08,2.893878149666e+08,1.240877851725e+03,30965,30562,4525,403,403,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.949275e+00,16334900024,0,0,0
25,2.893878280833e+08,2.893891719166e+08,1.343833361089e+03,33385,32954,4674,431,431,0,3,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.020817e+00,16334900025,0,0,0
26,2.893923821154e+08,2.893927089517e+08,3.268363275528e+02,8210,8117,1649,93,93,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.042684e+00,16334900026,0,0,0
28,2.893927922512e+08,2.893946129741e+08,1.820722906947e+03,46361,45789,8603,572,572,0,9,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.742702e+00,16334900028,0,0,0
29,2.893946201949e+08,2.893964339714e+08,1.813776495159e+03,46344,45778,8792,566,566,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.909642e+00,16334900029,0,0,0
30,2.893964411060e+08,2.893965839376e+08,1.428316103220e+02,3669,3628,721,41,41,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.111112e+00,16334900030,0,0,0
31,2.893965971320e+08,2.893971509406e+08,5.538085681200e+02,14318,14138,2691,180,180,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16334900031,0,0,0
32,2.893971640752e+08,2.893989639968e+08,1.799921551228e+03,46393,45816,8932,577,577,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.916158e+00,16334900032,0,0,0
33,2.893989700832e+08,2.893999618697e+08,9.917865274549e+02,24917,24541,4737,376,376,0,31,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.396111e+00,16334900033,0,0,0
35,2.894003581176e+08,2.894008369943e+08,4.788767114282e+02,12484,12296,2651,188,188,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.537501e+00,16334900035,0,0,0
40,2.894044400873e+08,2.894045339948e+08,9.390756624937e+01,3165,2368,439,797,797,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900040,0,0,0
41,2.894045502114e+08,2.894046219990e+08,7.178760021925e+01,10461,2021,398,8440,8440,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900041,0,0,0
44,2.894047350924e+08,2.894048049903e+08,6.989784598351e+01,6546,1873,361,4673,4673,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900044,0,0,0
45,2.894048522338e+08,2.894049089953e+08,5.676149481535e+01,8901,1463,272,7438,7438,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900045,0,0,0
46,2.894049491165e+08,2.894050099799e+08,6.086332052946e+01,8664,1683,292,6981,6981,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900046,0,0,0
49,2.894053920838e+08,2.894055398843e+08,1.478005093932e+02,3718,3679,679,39,39,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16334900049,0,0,0
55,2.894058230000e+08,2.894058230000e+08,0.000000000000e+00,13,0,0,13,13,0,3,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16334900055,16777215,16515071,16777215
56,2.894058550750e+08,2.894060859877e+08,2.309126300216e+02,37716,0,0,37716,37716,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16334900056,0,0,16777215
61,2.894064131153e+08,2.894064509982e+08,3.788288521767e+01,1301,974,196,327,327,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900061,0,0,0
67,2.894066280956e+08,2.894066759882e+08,4.789258646965e+01,6829,1314,237,5515,5515,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900067,0,0,0
69,2.894068096728e+08,2.894068079710e+08,-1.701758503914e+00,18541,23,1,18518,18518,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900069,0,0,0
70,2.894068369310e+08,2.894068374398e+08,5.087093114853e-01,17200,21,2,17179,17179,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900070,0,0,0
72,2.894069385759e+08,2.894069379137e+08,-6.622527241707e-01,13192,4,1,13188,13188,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900072,0,0,0
73,2.894069610000e+08,2.894069630000e+08,1.999968409538e+00,18433,4,0,18429,18429,0,5,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900073,0,0,0
76,2.894071481299e+08,2.894071759915e+08,2.786166465282e+01,4140,0,0,4140,4140,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900076,0,0,16777215
78,2.894072620724e+08,2.894073029985e+08,4.092611080408e+01,7173,196,33,6977,6977,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900078,0,1048576,0
81,2.894075600860e+08,2.894078769803e+08,3.168943044543e+02,8275,8096,1441,179,179,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900081,0,0,0
82,2.894079520707e+08,2.894080149954e+08,6.292464172840e+01,9673,1692,320,7981,7981,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900082,0,0,0
84,2.894082130628e+08,2.894082649952e+08,5.193247014284e+01,9566,1385,276,8181,8181,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900084,0,0,0
86,2.894084172215e+08,2.894084670000e+08,4.977843004465e+01,9341,1348,277,7993,7993,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900086,0,0,0
88,2.894085311279e+08,2.894085899987e+08,5.887082242966e+01,10652,1581,299,9071,9071,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900088,0,0,0
89,2.894087190732e+08,2.894087489999e+08,2.992671698332e+01,5759,777,155,4982,4982,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900089,0,0,0
90,2.894087810745e+08,2.894088690000e+08,8.792548865080e+01,18758,2272,423,16486,16486,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16334900090,0,0,0
93,2.894092780643e+08,2.894093359946e+08,5.793035620451e+01,9119,0,0,9119,9119,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.372881e+00,16334900093,0,16777215,0
94,2.894097150989e+08,2.894097639927e+08,4.889378643036e+01,7830,1234,240,6596,6596,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16334900094,0,0,0
97,2.894099540961e+08,2.894100689380e+08,1.148418929577e+02,12372,2004,436,10368,10368,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.754386e+00,16334900097,0,0,0
98,2.894100861280e+08,2.894101829957e+08,9.686763948202e+01,5725,0,0,5725,5725,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.419355e+00,16334900098,0,0,0
99,2.894102011243e+08,2.894103399946e+08,1.388703003526e+02,17178,0,0,17178,17178,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.192857e+00,16334900099,0,0,16777215
101,2.894105880856e+08,2.894106929950e+08,1.049093501568e+02,16440,0,0,16440,16440,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.792453e+00,16334900101,0,0,16777215
102,2.894109161010e+08,2.894110509876e+08,1.348865530491e+02,9170,2835,648,6335,6335,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.544118e+00,16334900102,0,0,0
104,2.894112272451e+08,2.894131389926e+08,1.911747552395e+03,46152,45353,9390,799,799,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.616834e+00,16334900104,0,0,0
105,2.894131461103e+08,2.894150618827e+08,1.915772396505e+03,46162,45396,8958,766,766,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.039118e+00,16334900105,0,0,0
106,2.894150681510e+08,2.894170029616e+08,1.934810584188e+03,46111,45407,8788,704,704,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.884295e+00,16334900106,0,0,0
107,2.894170101737e+08,2.894189649750e+08,1.954801315248e+03,46070,45348,8713,722,722,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.884457e+00,16334900107,0,0,0
108,2.894189722027e+08,2.894209489558e+08,1.976753094435e+03,46034,45325,8409,709,709,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.222953e+00,16334900108,0,0,0
109,2.894209560893e+08,2.894229169484e+08,1.960859083831e+03,46060,45351,8536,709,709,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.681446e+00,16334900109,0,0,0
110,2.894229241741e+08,2.894242849569e+08,1.360782773972e+03,32055,31580,5758,475,475,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16334900110,0,0,0
111,2.894242981064e+08,2.894262819431e+08,1.983836674631e+03,46008,45306,8358,702,702,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.740553e+00,16334900111,0,0,0
113,2.894264160676e+08,2.894283928818e+08,1.976814161479e+03,46043,45395,8242,648,648,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.679984e+00,16334900113,0,0,0
114,2.894283991077e+08,2.894303829969e+08,1.983889189780e+03,46022,45370,8479,652,652,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.479597e+00,16334900114,0,0,0
115,2.894303892022e+08,2.894323899459e+08,2.000743751585e+03,45996,45318,8367,678,678,0,2,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.471528e+00,16334900115,0,0,0
116,2.894323960910e+08,2.894340779290e+08,1.681838009536e+03,38894,38327,6932,567,567,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.681520e+00,16334900116,0,0,0
117,2.894340921112e+08,2.894351829663e+08,1.090855028927e+03,25206,24864,4535,342,342,0,1,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.304946e+00,16334900117,0,0,0
118,2.894351960858e+08,2.894371799807e+08,1.983894905150e+03,46008,45318,8395,690,690,0,3,e,C,2016,3,3,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.843325e+00,16334900118,0,0,0
1,2.894371871020e+08,2.894391649844e+08,1.977882372737e+03,46025,45306,8290,719,719,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.619505e+00,16334900001,0,0,0
2,2.894391720991e+08,2.894411578569e+08,1.985757831216e+03,46026,45305,8416,721,721,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979367e+00,16334900002,0,0,0
3,2.894411641022e+08,2.894431539988e+08,1.989896643162e+03,46017,45335,8324,682,682,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.295329e+00,16335000003,0,0,0
4,2.894431602566e+08,2.894451389907e+08,1.978734098315e+03,46035,45326,8198,709,709,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.924749e+00,16335000004,0,0,0
5,2.894451450901e+08,2.894471359588e+08,1.990868664801e+03,46015,45352,8266,663,663,0,2,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.564755e+00,16335000005,0,0,0
6,2.894471421457e+08,2.894491029668e+08,1.960821190715e+03,46074,45342,8401,732,732,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.691640e+00,16335000006,0,0,0
7,2.894491090988e+08,2.894506519498e+08,1.542850960851e+03,35799,35269,6319,530,530,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16335000007,0,0,0
8,2.894506661027e+08,2.894526129674e+08,1.946864778340e+03,46102,45394,8222,708,708,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.902977e+00,16335000008,0,0,0
9,2.894526190925e+08,2.894531039193e+08,4.848268569708e+02,11130,10958,1971,172,172,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16335000009,0,0,0
10,2.894531171291e+08,2.894550839771e+08,1.966848062932e+03,46048,45343,8346,705,705,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.249491e+00,16335000010,0,0,0
11,2.894550910823e+08,2.894570389819e+08,1.947899658859e+03,46084,45407,8315,677,677,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.326322e+00,16335000011,0,0,0
12,2.894570460857e+08,2.894589969553e+08,1.950869603932e+03,46083,45425,8387,658,658,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.774077e+00,16335000012,0,0,0
13,2.894590041254e+08,2.894609339779e+08,1.929852459311e+03,46122,45343,8221,779,779,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.703781e+00,16335000013,0,0,0
14,2.894609410768e+08,2.894628839829e+08,1.942906063378e+03,46114,45423,8412,691,691,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986627e+00,16335000014,0,0,0
15,2.894628901365e+08,2.894648189817e+08,1.928845237732e+03,46129,45443,8329,686,686,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.981865e+00,16335000015,0,0,0
16,2.894648251937e+08,2.894667399939e+08,1.914800181508e+03,46159,45423,8441,736,736,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.261481e+00,16335000016,0,0,0
17,2.894667461130e+08,2.894686728602e+08,1.926747177064e+03,46138,45425,8392,713,713,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.913902e+00,16335000017,0,0,0
18,2.894686790941e+08,2.894706449141e+08,1.965820060074e+03,46043,45317,8355,726,726,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.979154e+00,16335000018,0,0,0
19,2.894706521115e+08,2.894726149753e+08,1.962863851428e+03,46061,45248,8254,813,813,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.725051e+00,16335000019,0,0,0
20,2.894726221239e+08,2.894745679724e+08,1.945848517418e+03,46097,45394,8338,703,703,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.118645e+00,16335000020,0,0,0
21,2.894745742527e+08,2.894765419189e+08,1.967666180193e+03,46056,45360,8195,696,696,0,4,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.226002e+00,16335000021,0,0,0
23,2.894779380881e+08,2.894783068837e+08,3.687955925465e+02,8923,0,0,8923,8923,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16335000023,0,16777215,0
24,2.894783731013e+08,2.894801809144e+08,1.807813186169e+03,46361,44816,9002,1545,1545,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.103370e+00,16335000024,0,0,0
25,2.894801881214e+08,2.894804589974e+08,2.708759926558e+02,6949,6706,1406,243,243,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000025,0,0,0
26,2.894804730656e+08,2.894807139997e+08,2.409340640306e+02,7286,5988,1209,1298,1298,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000026,0,0,0
27,2.894807280613e+08,2.894807319994e+08,3.938046991825e+00,18758,117,19,18641,18641,0,1,e,C,2016,3,4,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16335000027,0,0,0
