#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893506000000e+08,2.320000e+01,2.290000e+01,9.570000e+02,16334800001
2.893524000000e+08,2.320000e+01,2.290000e+01,9.570000e+02,16334800002
2.893542000000e+08,2.320000e+01,2.290000e+01,9.570000e+02,16334900003
2.893548000000e+08,2.320000e+01,2.290000e+01,9.560000e+02,16334900004
2.893566000000e+08,2.320000e+01,2.290000e+01,9.560000e+02,16334900005
2.893584000000e+08,2.310000e+01,2.280000e+01,9.560000e+02,16334900006
2.893602000000e+08,2.310000e+01,2.280000e+01,9.550000e+02,16334900007
2.893620000000e+08,2.310000e+01,2.280000e+01,9.540000e+02,16334900008
2.893638000000e+08,2.300000e+01,2.280000e+01,9.540000e+02,16334900009
2.893644000000e+08,2.300000e+01,2.280000e+01,9.540000e+02,16334900010
2.893662000000e+08,2.300000e+01,2.260000e+01,9.540000e+02,16334900011
2.893674000000e+08,2.290000e+01,2.260000e+01,9.540000e+02,16334900012
2.893698000000e+08,2.290000e+01,2.250000e+01,9.550000e+02,16334900013
2.893716000000e+08,2.290000e+01,2.250000e+01,9.540000e+02,16334900015
2.893734000000e+08,2.290000e+01,2.250000e+01,9.540000e+02,16334900016
2.893752000000e+08,2.280000e+01,2.250000e+01,9.550000e+02,16334900017
2.893764000000e+08,2.280000e+01,2.250000e+01,9.540000e+02,16334900018
2.893782000000e+08,2.280000e+01,2.240000e+01,9.540000e+02,16334900019
2.893788000000e+08,2.280000e+01,2.250000e+01,9.540000e+02,16334900020
2.893806000000e+08,2.290000e+01,2.250000e+01,9.540000e+02,16334900021
2.893824000000e+08,2.280000e+01,2.260000e+01,9.540000e+02,16334900022
2.893842000000e+08,2.210000e+01,2.220000e+01,9.540000e+02,16334900023
2.893860000000e+08,2.250000e+01,2.240000e+01,9.540000e+02,16334900024
2.893878000000e+08,2.280000e+01,2.250000e+01,9.540000e+02,16334900025
2.893920000000e+08,2.310000e+01,2.240000e+01,9.540000e+02,16334900026
2.893926000000e+08,2.310000e+01,2.230000e+01,9.540000e+02,16334900028
2.893944000000e+08,2.310000e+01,2.210000e+01,9.540000e+02,16334900029
2.893962000000e+08,2.310000e+01,2.220000e+01,9.540000e+02,16334900030
2.893962000000e+08,2.310000e+01,2.220000e+01,9.540000e+02,16334900031
2.893968000000e+08,2.310000e+01,2.210000e+01,9.540000e+02,16334900032
2.893986000000e+08,2.310000e+01,2.210000e+01,9.540000e+02,16334900033
2.893998000000e+08,2.210000e+01,2.140000e+01,9.540000e+02,16334900035
2.894040000000e+08,2.300000e+01,2.220000e+01,9.530000e+02,16334900040
2.894040000000e+08,2.300000e+01,2.220000e+01,9.530000e+02,16334900041
2.894046000000e+08,2.300000e+01,2.140000e+01,9.530000e+02,16334900044
2.894046000000e+08,2.300000e+01,2.140000e+01,9.530000e+02,16334900045
2.894046000000e+08,2.300000e+01,2.140000e+01,9.530000e+02,16334900046
2.894052000000e+08,2.230000e+01,2.200000e+01,9.530000e+02,16334900049
2.894058000000e+08,2.270000e+01,2.220000e+01,9.530000e+02,16334900055
2.894058000000e+08,2.270000e+01,2.220000e+01,9.530000e+02,16334900056
2.894058000000e+08,2.270000e+01,2.220000e+01,9.530000e+02,16334900061
2.894064000000e+08,2.310000e+01,2.230000e+01,9.530000e+02,16334900067
2.894064000000e+08,2.310000e+01,2.230000e+01,9.530000e+02,16334900069
2.894064000000e+08,2.310000e+01,2.230000e+01,9.530000e+02,16334900070
2.894064000000e+08,2.310000e+01,2.230000e+01,9.530000e+02,16334900072
2.894064000000e+08,2.310000e+01,2.230000e+01,9.530000e+02,16334900073
2.894070000000e+08,2.320000e+01,2.240000e+01,9.530000e+02,16334900076
2.894070000000e+08,2.320000e+01,2.240000e+01,9.530000e+02,16334900078
2.894070000000e+08,2.320000e+01,2.240000e+01,9.530000e+02,16334900081
2.894076000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,16334900082
2.894076000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,16334900084
2.894082000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,16334900086
2.894082000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,16334900088
2.894082000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,16334900089
2.894082000000e+08,2.330000e+01,2.260000e+01,9.540000e+02,16334900090
2.894088000000e+08,2.330000e+01,2.270000e+01,9.550000e+02,16334900093
2.894094000000e+08,2.330000e+01,2.280000e+01,9.550000e+02,16334900094
2.894094000000e+08,2.330000e+01,2.280000e+01,9.550000e+02,16334900097
2.894100000000e+08,2.330000e+01,2.270000e+01,9.550000e+02,16334900098
2.894100000000e+08,2.330000e+01,2.270000e+01,9.550000e+02,16334900099
2.894100000000e+08,2.330000e+01,2.270000e+01,9.550000e+02,16334900101
2.894106000000e+08,2.340000e+01,2.270000e+01,9.550000e+02,16334900102
2.894112000000e+08,2.340000e+01,2.270000e+01,9.550000e+02,16334900104
2.894130000000e+08,2.360000e+01,2.290000e+01,9.550000e+02,16334900105
2.894148000000e+08,2.380000e+01,2.310000e+01,9.550000e+02,16334900106
2.894166000000e+08,2.350000e+01,2.280000e+01,9.560000e+02,16334900107
2.894184000000e+08,2.340000e+01,2.280000e+01,9.570000e+02,16334900108
2.894208000000e+08,2.350000e+01,2.270000e+01,9.570000e+02,16334900109
2.894226000000e+08,2.350000e+01,2.270000e+01,9.570000e+02,16334900110
2.894238000000e+08,2.350000e+01,2.280000e+01,9.570000e+02,16334900111
2.894262000000e+08,2.360000e+01,2.260000e+01,9.580000e+02,16334900113
2.894280000000e+08,2.360000e+01,2.260000e+01,9.580000e+02,16334900114
2.894298000000e+08,2.350000e+01,2.250000e+01,9.580000e+02,16334900115
2.894322000000e+08,2.340000e+01,2.250000e+01,9.590000e+02,16334900116
2.894340000000e+08,2.330000e+01,2.240000e+01,9.590000e+02,16334900117
2.894346000000e+08,2.330000e+01,2.240000e+01,9.590000e+02,16334900118
2.894370000000e+08,2.330000e+01,2.230000e+01,9.590000e+02,16334900001
2.894388000000e+08,2.320000e+01,2.230000e+01,9.590000e+02,16334900002
2.894406000000e+08,2.320000e+01,2.230000e+01,9.590000e+02,16335000003
2.894430000000e+08,2.310000e+01,2.220000e+01,9.590000e+02,16335000004
2.894448000000e+08,2.310000e+01,2.210000e+01,9.580000e+02,16335000005
2.894466000000e+08,2.300000e+01,2.200000e+01,9.580000e+02,16335000006
2.894490000000e+08,2.290000e+01,2.190000e+01,9.580000e+02,16335000007
2.894502000000e+08,2.280000e+01,2.190000e+01,9.570000e+02,16335000008
2.894526000000e+08,2.280000e+01,2.180000e+01,9.570000e+02,16335000009
2.894526000000e+08,2.280000e+01,2.180000e+01,9.570000e+02,16335000010
2.894550000000e+08,2.270000e+01,2.180000e+01,9.560000e+02,16335000011
2.894568000000e+08,2.270000e+01,2.180000e+01,9.560000e+02,16335000012
2.894586000000e+08,2.270000e+01,2.170000e+01,9.550000e+02,16335000013
2.894604000000e+08,2.260000e+01,2.160000e+01,9.550000e+02,16335000014
2.894628000000e+08,2.250000e+01,2.150000e+01,9.540000e+02,16335000015
2.894646000000e+08,2.240000e+01,2.150000e+01,9.530000e+02,16335000016
2.894664000000e+08,2.240000e+01,2.140000e+01,9.530000e+02,16335000017
2.894682000000e+08,2.240000e+01,2.150000e+01,9.530000e+02,16335000018
2.894706000000e+08,2.250000e+01,2.160000e+01,9.530000e+02,16335000019
2.894724000000e+08,2.260000e+01,2.160000e+01,9.520000e+02,16335000020
2.894742000000e+08,2.260000e+01,2.170000e+01,9.520000e+02,16335000021
2.894778000000e+08,2.300000e+01,2.200000e+01,9.510000e+02,16335000023
2.894778000000e+08,2.300000e+01,2.200000e+01,9.510000e+02,16335000024
2.894796000000e+08,2.330000e+01,2.220000e+01,9.510000e+02,16335000025
2.894802000000e+08,2.340000e+01,2.230000e+01,9.510000e+02,16335000026
2.894802000000e+08,2.340000e+01,2.230000e+01,9.510000e+02,16335000027
2.894808000000e+08,2.340000e+01,2.250000e+01,9.500000e+02,16335000036
2.894808000000e+08,2.340000e+01,2.250000e+01,9.500000e+02,16335000038
2.894808000000e+08,2.340000e+01,2.250000e+01,9.500000e+02,16335000040
2.894814000000e+08,2.340000e+01,2.270000e+01,9.500000e+02,16335000041
2.894814000000e+08,2.340000e+01,2.270000e+01,9.500000e+02,16335000042
2.894886000000e+08,2.300000e+01,2.250000e+01,9.480000e+02,16335000047
2.894892000000e+08,2.310000e+01,2.250000e+01,9.480000e+02,16335000048
2.894910000000e+08,2.300000e+01,2.190000e+01,9.480000e+02,16335000055
2.894916000000e+08,2.300000e+01,2.190000e+01,9.480000e+02,16335000056
2.894922000000e+08,2.290000e+01,2.180000e+01,9.480000e+02,16335000058
2.894922000000e+08,2.290000e+01,2.180000e+01,9.480000e+02,16335000059
2.894928000000e+08,2.300000e+01,2.190000e+01,9.480000e+02,16335000060
2.894928000000e+08,2.300000e+01,2.190000e+01,9.480000e+02,16335000061
2.894976000000e+08,2.320000e+01,2.200000e+01,9.470000e+02,16335000084
2.894988000000e+08,2.320000e+01,2.200000e+01,9.470000e+02,16335000085
