#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221870220000e+08,3.221871350000e+08,2.715044e+01,4.901728e-01,2.495575e+01,4.699440e-01,9.191656e-01,4.921159e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221871350000e+08,3.221872430000e+08,2.684259e+01,4.985404e-01,2.451852e+01,4.764696e-01,9.134184e-01,5.223042e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221872430000e+08,3.221873500000e+08,2.744860e+01,5.064869e-01,2.512150e+01,4.845414e-01,9.152196e-01,5.139944e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221873500000e+08,3.221874580000e+08,2.666667e+01,4.969040e-01,2.437963e+01,4.751182e-01,9.142361e-01,5.217772e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221874580000e+08,3.221875650000e+08,2.695327e+01,5.018961e-01,2.462617e+01,4.797407e-01,9.136616e-01,5.229944e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221875650000e+08,3.221876720000e+08,2.698131e+01,5.021572e-01,2.484112e+01,4.818299e-01,9.206789e-01,5.029502e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221876720000e+08,3.221877800000e+08,2.725926e+01,5.023948e-01,2.477778e+01,4.789821e-01,9.089674e-01,5.301561e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221877800000e+08,3.221878870000e+08,2.820561e+01,5.134236e-01,2.568224e+01,4.899194e-01,9.105368e-01,5.195309e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221878870000e+08,3.221879950000e+08,2.662963e+01,4.965588e-01,2.424074e+01,4.737629e-01,9.102921e-01,5.328578e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221879950000e+08,3.221881020000e+08,2.726168e+01,5.047594e-01,2.513084e+01,4.846315e-01,9.218375e-01,4.970020e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221881020000e+08,3.221882090000e+08,2.705607e+01,5.028524e-01,2.457944e+01,4.792853e-01,9.084629e-01,5.359545e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221882090000e+08,3.221883170000e+08,2.685185e+01,4.986264e-01,2.439815e+01,4.752986e-01,9.086207e-01,5.350769e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221883170000e+08,3.221884250000e+08,2.659259e+01,4.962134e-01,2.436111e+01,4.749377e-01,9.160864e-01,5.173593e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221884250000e+08,3.221885310000e+08,2.809434e+01,5.148213e-01,2.554717e+01,4.909288e-01,9.093351e-01,5.261616e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221886730000e+08,3.221887460000e+08,2.738356e+01,6.124682e-01,2.465753e+01,5.811837e-01,9.004502e-01,6.696434e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900002
3.221887460000e+08,3.221888530000e+08,2.778505e+01,5.095815e-01,2.519626e+01,4.852619e-01,9.068281e-01,5.330985e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900002
3.221888530000e+08,3.221889610000e+08,2.712963e+01,5.011988e-01,2.454630e+01,4.767395e-01,9.047782e-01,5.422574e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900002
3.221889610000e+08,3.221890680000e+08,2.723364e+01,5.044998e-01,2.482243e+01,4.816486e-01,9.114619e-01,5.262470e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900002
3.221890680000e+08,3.221891760000e+08,2.688889e+01,4.989702e-01,2.437963e+01,4.751182e-01,9.066805e-01,5.397779e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900002
3.221903250000e+08,3.221904640000e+08,2.724460e+01,4.427238e-01,2.476259e+01,4.220760e-01,9.088989e-01,4.675973e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221904640000e+08,3.221905710000e+08,2.679439e+01,5.004147e-01,2.421495e+01,4.757184e-01,9.037321e-01,5.508669e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221905710000e+08,3.221906790000e+08,2.637037e+01,4.941357e-01,2.385185e+01,4.699473e-01,9.044944e-01,5.507409e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221906790000e+08,3.221907860000e+08,2.655140e+01,4.981405e-01,2.428037e+01,4.763606e-01,9.144667e-01,5.247058e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221907860000e+08,3.221908940000e+08,2.734259e+01,5.031621e-01,2.489815e+01,4.801441e-01,9.105994e-01,5.250518e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221908940000e+08,3.221910010000e+08,2.793458e+01,5.109509e-01,2.534579e+01,4.866997e-01,9.073269e-01,5.303906e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221910010000e+08,3.221911080000e+08,2.735514e+01,5.056239e-01,2.468224e+01,4.802865e-01,9.022890e-01,5.488241e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221911080000e+08,3.221912160000e+08,2.709259e+01,5.008566e-01,2.472222e+01,4.784448e-01,9.125085e-01,5.223530e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221912160000e+08,3.221913230000e+08,2.720561e+01,5.042400e-01,2.468224e+01,4.802865e-01,9.072484e-01,5.376538e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221913230000e+08,3.221914300000e+08,2.669159e+01,4.994538e-01,2.429906e+01,4.765439e-01,9.103642e-01,5.345266e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221914300000e+08,3.221915380000e+08,2.725926e+01,5.023948e-01,2.492593e+01,4.804119e-01,9.144022e-01,5.156215e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221915380000e+08,3.221916450000e+08,2.759813e+01,5.078646e-01,2.530841e+01,4.863406e-01,9.170336e-01,5.075889e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221916450000e+08,3.221917530000e+08,2.787963e+01,5.080795e-01,2.531482e+01,4.841450e-01,9.080040e-01,5.267118e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221917530000e+08,3.221918600000e+08,2.685981e+01,5.010252e-01,2.452337e+01,4.787383e-01,9.130132e-01,5.256804e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221919740000e+08,3.221920750000e+08,2.621782e+01,5.094923e-01,2.400990e+01,4.875672e-01,9.157855e-01,5.396738e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221920750000e+08,3.221921820000e+08,2.752337e+01,5.071762e-01,2.517757e+01,4.850818e-01,9.147708e-01,5.145265e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221921820000e+08,3.221922890000e+08,2.709346e+01,5.031996e-01,2.491589e+01,4.825544e-01,9.196274e-01,5.049353e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221922890000e+08,3.221923970000e+08,2.694444e+01,4.994853e-01,2.455556e+01,4.768294e-01,9.113402e-01,5.269352e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221923970000e+08,3.221925040000e+08,2.733645e+01,5.054511e-01,2.495327e+01,4.829163e-01,9.128205e-01,5.215992e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221925040000e+08,3.221926120000e+08,2.636111e+01,4.940489e-01,2.406482e+01,4.720406e-01,9.128908e-01,5.285033e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221926120000e+08,3.221927190000e+08,2.686916e+01,5.011124e-01,2.455140e+01,4.790119e-01,9.137391e-01,5.235993e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221927190000e+08,3.221928260000e+08,2.709346e+01,5.031996e-01,2.484112e+01,4.818299e-01,9.168679e-01,5.127594e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221928260000e+08,3.221929340000e+08,2.609259e+01,4.915263e-01,2.395370e+01,4.709496e-01,9.180270e-01,5.167645e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221929340000e+08,3.221930410000e+08,2.728972e+01,5.050189e-01,2.488785e+01,4.822828e-01,9.119863e-01,5.242976e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221930410000e+08,3.221931480000e+08,2.678505e+01,5.003274e-01,2.452337e+01,4.787383e-01,9.155617e-01,5.193682e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221931480000e+08,3.221932560000e+08,2.743518e+01,5.040134e-01,2.498148e+01,4.809470e-01,9.105636e-01,5.242596e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221932560000e+08,3.221933630000e+08,2.665421e+01,4.991039e-01,2.454206e+01,4.789207e-01,9.207574e-01,5.057983e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221933630000e+08,3.221934710000e+08,2.736111e+01,5.033326e-01,2.516667e+01,4.827263e-01,9.197969e-01,4.996463e-03,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221936290000e+08,3.221937930000e+08,2.746951e+01,4.092640e-01,2.523171e+01,3.922395e-01,9.185349e-01,4.075550e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221937930000e+08,3.221939000000e+08,2.698131e+01,5.021572e-01,2.464486e+01,4.799227e-01,9.134049e-01,5.234255e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221939000000e+08,3.221940070000e+08,2.711215e+01,5.033732e-01,2.471963e+01,4.806501e-01,9.117545e-01,5.266369e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221940070000e+08,3.221941150000e+08,2.654630e+01,4.957812e-01,2.425000e+01,4.738534e-01,9.134984e-01,5.249913e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221941150000e+08,3.221942230000e+08,2.660185e+01,4.962997e-01,2.430556e+01,4.743959e-01,9.136791e-01,5.239467e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221942230000e+08,3.221943300000e+08,2.663551e+01,4.989289e-01,2.417757e+01,4.753510e-01,9.077193e-01,5.421367e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221943300000e+08,3.221944370000e+08,2.730841e+01,5.051919e-01,2.497196e+01,4.830971e-01,9.144422e-01,5.174494e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221944370000e+08,3.221945440000e+08,2.733645e+01,5.054511e-01,2.485981e+01,4.820111e-01,9.094017e-01,5.307316e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221945440000e+08,3.221946520000e+08,2.794444e+01,5.086697e-01,2.543518e+01,4.852947e-01,9.102054e-01,5.203974e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221946520000e+08,3.221947590000e+08,2.697196e+01,5.020701e-01,2.458879e+01,4.793764e-01,9.116424e-01,5.283065e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221947590000e+08,3.221948670000e+08,2.628704e+01,4.933544e-01,2.388889e+01,4.703121e-01,9.087707e-01,5.403955e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221948670000e+08,3.221949740000e+08,2.665421e+01,4.991039e-01,2.452337e+01,4.787383e-01,9.200561e-01,5.078378e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221949740000e+08,3.221950820000e+08,2.714815e+01,5.013699e-01,2.491667e+01,4.803227e-01,9.178035e-01,5.072470e-03,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221952810000e+08,3.221954040000e+08,2.753658e+01,4.731539e-01,2.547968e+01,4.551393e-01,9.253026e-01,4.517383e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221954040000e+08,3.221955110000e+08,2.749533e+01,5.069178e-01,2.518692e+01,4.851719e-01,9.160435e-01,5.112859e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221955110000e+08,3.221956180000e+08,2.711215e+01,5.033732e-01,2.496262e+01,4.830067e-01,9.207170e-01,5.016251e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221956180000e+08,3.221957260000e+08,2.723148e+01,5.021388e-01,2.485185e+01,4.796976e-01,9.126148e-01,5.207332e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221957260000e+08,3.221958330000e+08,2.703738e+01,5.026787e-01,2.477570e+01,4.811950e-01,9.163498e-01,5.147423e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221958330000e+08,3.221959400000e+08,2.796262e+01,5.112073e-01,2.563551e+01,4.894734e-01,9.167781e-01,5.049753e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221959400000e+08,3.221960480000e+08,2.618518e+01,4.923976e-01,2.402778e+01,4.716772e-01,9.176096e-01,5.170440e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221960480000e+08,3.221961550000e+08,2.602804e+01,4.932065e-01,2.380374e+01,4.716618e-01,9.145422e-01,5.297429e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221961550000e+08,3.221962620000e+08,2.807477e+01,5.122314e-01,2.559813e+01,4.891164e-01,9.117843e-01,5.174508e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221962620000e+08,3.221963700000e+08,2.710185e+01,5.009422e-01,2.496296e+01,4.807687e-01,9.210796e-01,4.983471e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221963700000e+08,3.221964770000e+08,2.626168e+01,4.954153e-01,2.439252e+01,4.774594e-01,9.288256e-01,4.850380e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221964770000e+08,3.221965850000e+08,2.696296e+01,4.996569e-01,2.466667e+01,4.779070e-01,9.148352e-01,5.172565e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221965850000e+08,3.221966920000e+08,2.701869e+01,5.025049e-01,2.476636e+01,4.811042e-01,9.166378e-01,5.141139e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221966920000e+08,3.221967990000e+08,2.767290e+01,5.085521e-01,2.557009e+01,4.888485e-01,9.240122e-01,4.869581e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221969330000e+08,3.221970140000e+08,2.695062e+01,5.768220e-01,2.449383e+01,5.499026e-01,9.088411e-01,6.160511e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221970140000e+08,3.221971210000e+08,2.663551e+01,4.989289e-01,2.449533e+01,4.784645e-01,9.196491e-01,5.091948e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221971210000e+08,3.221972290000e+08,2.635185e+01,4.939622e-01,2.403704e+01,4.717681e-01,9.121574e-01,5.306034e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221972290000e+08,3.221973370000e+08,2.683333e+01,4.984544e-01,2.467593e+01,4.779966e-01,9.195997e-01,5.051019e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221973370000e+08,3.221974430000e+08,2.773585e+01,5.115261e-01,2.547170e+01,4.902031e-01,9.183673e-01,5.049712e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221974430000e+08,3.221975510000e+08,2.683333e+01,4.984544e-01,2.464815e+01,4.777275e-01,9.185645e-01,5.080571e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221975510000e+08,3.221976580000e+08,2.714019e+01,5.036334e-01,2.471028e+01,4.805593e-01,9.104683e-01,5.298128e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221976580000e+08,3.221977660000e+08,2.688889e+01,4.989702e-01,2.429630e+01,4.743055e-01,9.035813e-01,5.477294e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221977660000e+08,3.221978730000e+08,2.657009e+01,4.983158e-01,2.411215e+01,4.747075e-01,9.074921e-01,5.434035e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221978730000e+08,3.221979810000e+08,2.771296e+01,5.065585e-01,2.528704e+01,4.838794e-01,9.124624e-01,5.165964e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221979810000e+08,3.221980880000e+08,2.792523e+01,5.108654e-01,2.533645e+01,4.866099e-01,9.072958e-01,5.305592e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221980880000e+08,3.221981950000e+08,2.645794e+01,4.972630e-01,2.428037e+01,4.763606e-01,9.176970e-01,5.165206e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221981950000e+08,3.221983030000e+08,2.630556e+01,4.935281e-01,2.416667e+01,4.730385e-01,9.186906e-01,5.127661e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221983030000e+08,3.221984100000e+08,2.762617e+01,5.081225e-01,2.518692e+01,4.851719e-01,9.117050e-01,5.218467e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221985890000e+08,3.221987320000e+08,2.798601e+01,4.423872e-01,2.548951e+01,4.221947e-01,9.107946e-01,4.505751e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221987320000e+08,3.221988390000e+08,2.748598e+01,5.068316e-01,2.523364e+01,4.856217e-01,9.180551e-01,5.057640e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221988390000e+08,3.221989470000e+08,2.680556e+01,4.981963e-01,2.472222e+01,4.784448e-01,9.222798e-01,4.975928e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221989470000e+08,3.221990540000e+08,2.757944e+01,5.076926e-01,2.499065e+01,4.832779e-01,9.061335e-01,5.368670e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221990540000e+08,3.221991620000e+08,2.731482e+01,5.029065e-01,2.506482e+01,4.817485e-01,9.176271e-01,5.061909e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221991620000e+08,3.221992690000e+08,2.811215e+01,5.125723e-01,2.570094e+01,4.900976e-01,9.142287e-01,5.105748e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221992690000e+08,3.221993760000e+08,2.696262e+01,5.019832e-01,2.455140e+01,4.790119e-01,9.105719e-01,5.312772e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221993760000e+08,3.221994840000e+08,2.642593e+01,4.946559e-01,2.415741e+01,4.729479e-01,9.141555e-01,5.243716e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221994840000e+08,3.221995910000e+08,2.799065e+01,5.114635e-01,2.568224e+01,4.899194e-01,9.175292e-01,5.026452e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221995910000e+08,3.221996990000e+08,2.683333e+01,4.984544e-01,2.444444e+01,4.757494e-01,9.109731e-01,5.290105e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221996990000e+08,3.221998060000e+08,2.655140e+01,4.981405e-01,2.423364e+01,4.759020e-01,9.127068e-01,5.295662e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221998060000e+08,3.221999130000e+08,2.803738e+01,5.118902e-01,2.578505e+01,4.908989e-01,9.196666e-01,4.962523e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221999130000e+08,3.222000210000e+08,2.719444e+01,5.017972e-01,2.487037e+01,4.798763e-01,9.145386e-01,5.158626e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.222002300000e+08,3.222003430000e+08,2.621239e+01,4.816306e-01,2.378761e+01,4.588135e-01,9.074950e-01,5.323684e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222003430000e+08,3.222004500000e+08,2.828972e+01,5.141886e-01,2.577570e+01,4.908099e-01,9.111331e-01,5.171955e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222004500000e+08,3.222005570000e+08,2.693458e+01,5.017221e-01,2.471028e+01,4.805593e-01,9.174185e-01,5.127175e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222005570000e+08,3.222006650000e+08,2.804630e+01,5.095958e-01,2.551852e+01,4.860891e-01,9.098712e-01,5.203219e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222006650000e+08,3.222007720000e+08,2.738318e+01,5.058829e-01,2.485981e+01,4.820111e-01,9.078498e-01,5.343444e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222007720000e+08,3.222008800000e+08,2.750926e+01,5.046933e-01,2.486111e+01,4.797869e-01,9.037361e-01,5.411295e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222008800000e+08,3.222009870000e+08,2.635514e+01,4.962960e-01,2.387850e+01,4.724019e-01,9.060284e-01,5.494709e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222009870000e+08,3.222010940000e+08,2.674766e+01,4.999782e-01,2.407477e+01,4.743394e-01,9.000699e-01,5.605979e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222010940000e+08,3.222012020000e+08,2.695370e+01,4.995711e-01,2.440741e+01,4.753888e-01,9.055308e-01,5.420954e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222012020000e+08,3.222013090000e+08,2.756075e+01,5.075205e-01,2.500935e+01,4.834586e-01,9.074262e-01,5.337185e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222013090000e+08,3.222014170000e+08,2.635185e+01,4.939622e-01,2.381482e+01,4.695823e-01,9.037246e-01,5.529150e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222014170000e+08,3.222015240000e+08,2.773832e+01,5.091528e-01,2.515888e+01,4.849018e-01,9.070081e-01,5.330846e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222015240000e+08,3.222016310000e+08,2.742056e+01,5.062281e-01,2.485047e+01,4.819205e-01,9.062713e-01,5.380658e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222016310000e+08,3.222017390000e+08,2.536111e+01,4.845876e-01,2.295370e+01,4.610144e-01,9.050748e-01,5.600630e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.222018790000e+08,3.222019530000e+08,2.704054e+01,6.044938e-01,2.479730e+01,5.788770e-01,9.170415e-01,6.165971e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222019530000e+08,3.222020620000e+08,2.740367e+01,5.014079e-01,2.513762e+01,4.802294e-01,9.173083e-01,5.039309e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222020620000e+08,3.222021680000e+08,2.699057e+01,5.046067e-01,2.451887e+01,4.809471e-01,9.084236e-01,5.392337e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222021680000e+08,3.222022750000e+08,2.814953e+01,5.129130e-01,2.584112e+01,4.914324e-01,9.179947e-01,4.999351e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222022750000e+08,3.222023830000e+08,2.810185e+01,5.101003e-01,2.600000e+01,4.906534e-01,9.252059e-01,4.775000e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222023830000e+08,3.222024900000e+08,2.741121e+01,5.061418e-01,2.497196e+01,4.830971e-01,9.110126e-01,5.257393e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222024900000e+08,3.222025980000e+08,2.719444e+01,5.017972e-01,2.480556e+01,4.792505e-01,9.121553e-01,5.223243e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222025980000e+08,3.222027060000e+08,2.728704e+01,5.026507e-01,2.516667e+01,4.827263e-01,9.222938e-01,4.931424e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222027060000e+08,3.222028130000e+08,2.826168e+01,5.139337e-01,2.595327e+01,4.924977e-01,9.183201e-01,4.980394e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222028130000e+08,3.222029200000e+08,2.809346e+01,5.124019e-01,2.578505e+01,4.908989e-01,9.178310e-01,5.008883e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222029200000e+08,3.222030270000e+08,2.712150e+01,5.034599e-01,2.501869e+01,4.835489e-01,9.224673e-01,4.964428e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222030270000e+08,3.222031340000e+08,2.774766e+01,5.092386e-01,2.556075e+01,4.887591e-01,9.211856e-01,4.945056e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222031340000e+08,3.222032420000e+08,2.664815e+01,4.967314e-01,2.453704e+01,4.766495e-01,9.207783e-01,5.034474e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222032420000e+08,3.222033490000e+08,2.770094e+01,5.088096e-01,2.544860e+01,4.876857e-01,9.186910e-01,5.020130e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.222035010000e+08,3.222035640000e+08,2.865079e+01,6.743697e-01,2.685714e+01,6.529195e-01,9.373961e-01,5.701953e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222035640000e+08,3.222036710000e+08,2.771028e+01,5.088955e-01,2.513084e+01,4.846315e-01,9.069140e-01,5.335964e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222036710000e+08,3.222037790000e+08,2.749074e+01,5.045234e-01,2.506482e+01,4.817485e-01,9.117548e-01,5.205704e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222037790000e+08,3.222038860000e+08,2.797196e+01,5.112927e-01,2.560748e+01,4.892057e-01,9.154694e-01,5.084819e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222038860000e+08,3.222039930000e+08,2.750467e+01,5.070040e-01,2.537383e+01,4.869688e-01,9.225280e-01,4.927957e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222039930000e+08,3.222041010000e+08,2.795370e+01,5.087540e-01,2.575926e+01,4.883766e-01,9.214972e-01,4.895061e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222041010000e+08,3.222042080000e+08,2.719626e+01,5.041534e-01,2.496262e+01,4.830067e-01,9.178694e-01,5.089751e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222042080000e+08,3.222043160000e+08,2.768518e+01,5.063046e-01,2.533333e+01,4.843221e-01,9.150501e-01,5.098802e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222043160000e+08,3.222044230000e+08,2.751402e+01,5.070901e-01,2.528037e+01,4.860711e-01,9.188179e-01,5.033567e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222044230000e+08,3.222045300000e+08,2.692523e+01,5.016350e-01,2.476636e+01,4.811042e-01,9.198195e-01,5.059574e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222045300000e+08,3.222046380000e+08,2.730556e+01,5.028213e-01,2.478704e+01,4.790716e-01,9.077653e-01,5.328396e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222046380000e+08,3.222047450000e+08,2.757944e+01,5.076926e-01,2.525234e+01,4.858015e-01,9.156218e-01,5.116683e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222047450000e+08,3.222048520000e+08,2.726168e+01,5.047594e-01,2.521495e+01,4.854418e-01,9.249229e-01,4.879084e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222048520000e+08,3.222049600000e+08,2.758333e+01,5.053723e-01,2.529630e+01,4.839679e-01,9.170862e-01,5.052230e-03,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
