#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.221870202902e+08,3.221885348715e+08,1.514581343532e+03,49101,43859,40069,5242,5242,0,49072,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900001,0,11141120,0
2,3.221886739076e+08,3.221891789336e+08,5.050260052681e+02,18725,16648,15107,2077,2077,0,18714,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900002,0,11141120,0
3,3.221903229323e+08,3.221918598704e+08,1.536938175321e+03,49953,44589,40518,5364,5364,0,49923,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900003,0,11141120,0
4,3.221919728914e+08,3.221934738849e+08,1.500993533134e+03,48590,43206,39544,5384,5384,0,48561,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900004,0,11141120,0
5,3.221936300403e+08,3.221950849012e+08,1.454860923946e+03,47421,42217,38580,5204,5204,0,47392,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900005,0,11141120,0
6,3.221952825988e+08,3.221968025974e+08,1.519998626709e+03,49378,44064,40430,5314,5314,0,49350,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900006,0,11141120,0
7,3.221969347426e+08,3.221984140759e+08,1.479333279908e+03,47991,42807,39102,5184,5184,0,47962,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900007,0,11141120,0
8,3.221985894880e+08,3.222000239950e+08,1.434506992936e+03,47062,42040,38437,5022,5022,0,47033,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900008,0,11141120,0
9,3.222002279992e+08,3.222017411473e+08,1.513148119748e+03,49169,43771,39707,5398,5398,0,49140,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900009,0,11141120,0
10,3.222018780798e+08,3.222033530539e+08,1.474974128783e+03,48738,43385,39809,5353,5353,0,48709,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900010,0,11141120,0
11,3.222035022219e+08,3.222049625538e+08,1.460331924915e+03,48380,43196,39642,5184,5184,0,48352,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900011,0,11141120,0
12,3.222051261247e+08,3.222065713169e+08,1.445192158103e+03,47651,42469,38776,5182,5182,0,47623,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900012,0,11141120,0
13,3.222067627875e+08,3.222081837864e+08,1.420998834848e+03,46904,41840,38301,5064,5064,0,46876,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900013,0,11141120,0
14,3.222083982441e+08,3.222097941629e+08,1.395918798387e+03,46844,41709,38187,5135,5135,0,46817,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900014,0,11141120,0
15,3.222100077577e+08,3.222114023985e+08,1.394640737653e+03,46725,41623,38225,5102,5102,0,46698,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900015,0,11141120,0
16,3.222116205694e+08,3.222130156103e+08,1.395040859044e+03,47177,41736,38058,5441,5441,0,47150,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900016,0,11141120,0
17,3.222132131538e+08,3.222146263887e+08,1.413234829128e+03,47097,41829,38367,5268,5268,0,47069,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900017,0,11141120,0
18,3.222148352715e+08,3.222162371818e+08,1.401910316646e+03,47047,41792,38136,5255,5255,0,47019,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900018,0,11141120,0
19,3.222164441015e+08,3.222178479829e+08,1.403881414294e+03,47352,42070,38335,5282,5282,0,47325,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900019,0,11141120,0
20,3.222180474101e+08,3.222194584189e+08,1.411008755803e+03,47084,41848,38193,5236,5236,0,47056,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900020,0,11141120,0
21,3.222196680631e+08,3.222210661578e+08,1.398094679952e+03,46816,41621,38137,5195,5195,0,46789,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900021,0,11141120,0
22,3.222212809566e+08,3.222226810178e+08,1.400061189890e+03,46827,41558,38020,5269,5269,0,46804,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900022,0,11141120,0
23,3.222228899314e+08,3.222242914238e+08,1.401492454171e+03,46654,41506,37938,5148,5148,0,46629,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900023,0,11141120,0
24,3.222245086491e+08,3.222260097223e+08,1.501073267281e+03,49618,44096,40100,5522,5522,0,49589,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900024,0,11141120,0
25,3.222261299181e+08,3.222276187527e+08,1.488834671021e+03,49121,43740,39942,5381,5381,0,49092,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900025,0,11141120,0
26,3.222277570409e+08,3.222292295673e+08,1.472526379466e+03,48093,42735,38976,5358,5358,0,48064,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900026,0,11141120,0
27,3.222294009386e+08,3.222308408203e+08,1.439881668031e+03,47366,42046,38353,5320,5320,0,47339,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900027,0,11141120,0
28,3.222310408854e+08,3.222325568971e+08,1.516011764765e+03,49633,44080,40011,5553,5553,0,49603,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900028,0,11141120,0
29,3.222326781523e+08,3.222341695407e+08,1.491388425112e+03,49223,43877,39824,5346,5346,0,49194,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900029,0,11141120,0
30,3.222343042645e+08,3.222357805867e+08,1.476322152793e+03,48972,43597,39475,5375,5375,0,48943,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900030,0,11141120,0
31,3.222359200179e+08,3.222373904175e+08,1.470399654925e+03,48288,42986,38854,5302,5302,0,48259,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900031,0,11141120,0
32,3.222375558966e+08,3.222390008979e+08,1.445001314521e+03,47548,42329,38138,5219,5219,0,47519,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900032,0,11141120,0
33,3.222391915219e+08,3.222407186637e+08,1.527141806722e+03,49574,44084,39912,5490,5490,0,49544,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900033,0,11141120,0
34,3.222408443874e+08,3.222423270463e+08,1.482658914387e+03,48984,43617,39475,5367,5367,0,48958,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900034,0,11141120,0
35,3.222424760815e+08,3.222426519213e+08,1.758397634029e+02,8533,7527,6659,1006,1006,0,8528,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900035,0,11141120,0
36,3.222441092020e+08,3.222455482897e+08,1.439087721944e+03,47610,42126,37821,5484,5484,0,47584,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900036,0,11141120,0
37,3.222457369490e+08,3.222471612987e+08,1.424349677682e+03,46715,41543,37677,5172,5172,0,46687,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900037,0,11141120,0
38,3.222473772422e+08,3.222488787875e+08,1.501545285523e+03,48810,43373,38917,5437,5437,0,48781,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900038,0,11141120,0
39,3.222490312832e+08,3.222494168822e+08,3.855990371704e+02,14618,13058,11700,1560,1560,0,14609,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900039,0,11141120,0
40,3.222506818595e+08,3.222522081006e+08,1.526241111219e+03,49201,43747,39640,5454,5454,0,49172,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900040,0,11141120,0
41,3.222523470684e+08,3.222538191288e+08,1.472060397208e+03,47675,42404,38194,5271,5271,0,47647,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900041,0,11141120,0
42,3.222540103996e+08,3.222555366990e+08,1.526299444616e+03,49631,44230,40119,5401,5401,0,49603,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900042,0,11141120,0
43,3.222556572976e+08,3.222571484343e+08,1.491136731088e+03,48358,43065,38821,5293,5293,0,48330,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900043,0,11141120,0
44,3.222573121199e+08,3.222587579661e+08,1.445846254945e+03,47375,42081,38056,5294,5294,0,47346,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900044,0,11141120,0
45,3.222589545951e+08,3.222604759854e+08,1.521390355051e+03,49578,44081,39896,5497,5497,0,49548,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900045,0,11141120,0
46,3.222605998986e+08,3.222609059102e+08,3.060116533637e+02,12747,11338,10176,1409,1409,0,12740,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900046,0,11141120,0
47,3.222622289176e+08,3.222636967403e+08,1.467822705984e+03,47822,42751,38859,5071,5071,0,47794,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900047,0,11141120,0
48,3.222638816533e+08,3.222654151845e+08,1.533531255186e+03,49893,44423,40422,5470,5470,0,49863,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900048,0,11141120,0
49,3.222655280787e+08,3.222670230455e+08,1.494966793716e+03,49062,43759,39839,5303,5303,0,49033,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900049,0,11141120,0
50,3.222671660279e+08,3.222686367333e+08,1.470705448151e+03,48526,43177,39304,5349,5349,0,48497,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900050,0,11141120,0
51,3.222687971030e+08,3.222702472746e+08,1.450171643555e+03,48482,43203,39511,5279,5279,0,48454,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900051,0,11141120,0
52,3.222704085944e+08,3.222718583407e+08,1.449746319413e+03,48318,43031,39387,5287,5287,0,48290,e,L,2017,3,18,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372900052,0,11141120,0
1,3.222720282243e+08,3.222734688869e+08,1.440662627876e+03,48136,42793,38985,5343,5343,0,48107,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000001,0,11141120,0
2,3.222736412224e+08,3.222750795496e+08,1.438327180207e+03,48235,42966,39223,5269,5269,0,48208,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000002,0,11141120,0
3,3.222752516140e+08,3.222766883527e+08,1.436738696337e+03,48380,42867,39023,5513,5513,0,48352,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000003,0,11141120,0
4,3.222768501684e+08,3.222783012391e+08,1.451070710301e+03,48590,43320,39497,5270,5270,0,48561,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000004,0,11141120,0
5,3.222784540238e+08,3.222799109890e+08,1.456965219319e+03,49176,43695,39742,5481,5481,0,49147,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000005,0,11141120,0
6,3.222800453029e+08,3.222814123374e+08,1.367034515679e+03,46616,41543,38062,5073,5073,0,46589,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000006,0,11141120,0
7,3.222816314151e+08,3.222830256278e+08,1.394212664306e+03,47229,42110,38360,5119,5119,0,47202,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000007,0,11141120,0
8,3.222832308392e+08,3.222836701574e+08,4.393181325793e+02,17144,15148,13671,1996,1996,0,17133,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000008,0,11141120,0
9,3.222848363176e+08,3.222862465389e+08,1.410221257985e+03,48132,42872,39151,5260,5260,0,48104,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000009,0,11141120,0
10,3.222864184367e+08,3.222878578227e+08,1.439386037707e+03,48988,43542,39945,5446,5446,0,48960,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000010,0,11141120,0
11,3.222879995187e+08,3.222893610111e+08,1.361492431402e+03,46684,41506,38092,5178,5178,0,46657,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000011,0,11141120,0
12,3.222895794051e+08,3.222909711662e+08,1.391761086583e+03,47593,42320,38713,5273,5273,0,47566,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000012,0,11141120,0
13,3.222911613563e+08,3.222925815146e+08,1.420158278525e+03,48367,42988,39377,5379,5379,0,48340,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000013,0,11141120,0
14,3.222927447632e+08,3.222941916173e+08,1.446854101539e+03,49396,43886,40281,5510,5510,0,49369,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000014,0,11141120,0
15,3.222943205304e+08,3.222956966196e+08,1.376089130878e+03,46942,41820,38185,5122,5122,0,46915,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000015,0,11141120,0
16,3.222959056192e+08,3.222973059817e+08,1.400362569749e+03,48139,42772,39086,5367,5367,0,48111,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000016,0,11141120,0
17,3.222974723159e+08,3.222989140676e+08,1.441751670837e+03,49132,43715,39980,5417,5417,0,49103,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000017,0,11141120,0
18,3.222990536419e+08,3.223004199917e+08,1.366349806845e+03,47315,41534,37871,5781,5781,0,47290,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000018,0,11141120,0
19,3.223006197843e+08,3.223009560255e+08,3.362411528826e+02,14158,12542,11338,1616,1616,0,14150,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000019,0,11141120,0
20,3.223021983385e+08,3.223036392723e+08,1.440933814168e+03,49040,43623,40093,5417,5417,0,49011,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000020,0,11141120,0
21,3.223037806741e+08,3.223051448063e+08,1.364132211566e+03,46859,41715,38204,5144,5144,0,46832,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000021,0,11141120,0
22,3.223053594512e+08,3.223067556320e+08,1.396180822492e+03,48353,42973,39397,5380,5380,0,48326,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000022,0,11141120,0
23,3.223069216661e+08,3.223083642943e+08,1.442628216207e+03,49347,43836,40144,5511,5511,0,49318,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000023,0,11141120,0
24,3.223084977204e+08,3.223098690534e+08,1.371333021820e+03,47007,41875,38406,5132,5132,0,46980,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000024,0,11141120,0
25,3.223100786953e+08,3.223114800780e+08,1.401382776439e+03,47999,42664,39025,5335,5335,0,47971,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000025,0,11141120,0
26,3.223116576794e+08,3.223130905140e+08,1.432834591329e+03,48924,43488,39876,5436,5436,0,48896,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000026,0,11141120,0
27,3.223132309992e+08,3.223145924107e+08,1.361411538124e+03,46716,41580,37943,5136,5136,0,46689,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000027,0,11141120,0
28,3.223148099087e+08,3.223162030261e+08,1.393117458165e+03,47404,42234,38395,5170,5170,0,47379,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000028,0,11141120,0
29,3.223164007294e+08,3.223178148064e+08,1.414077039361e+03,47928,42684,38906,5244,5244,0,47902,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000029,0,11141120,0
30,3.223179934535e+08,3.223194259193e+08,1.432465764105e+03,48038,42726,38589,5312,5312,0,48010,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000030,0,11141120,0
31,3.223196006956e+08,3.223198519570e+08,2.512614002824e+02,11395,10093,9154,1302,1302,0,11388,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000031,0,11141120,0
32,3.223212047274e+08,3.223226469496e+08,1.442222273529e+03,48220,42827,38588,5393,5393,0,48192,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000032,0,11141120,0
33,3.223228167811e+08,3.223242589789e+08,1.442197792888e+03,48048,42751,38880,5297,5297,0,48019,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000033,0,11141120,0
34,3.223244303452e+08,3.223258680913e+08,1.437746098340e+03,47347,42261,38183,5086,5086,0,47319,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000034,0,11141120,0
35,3.223260651123e+08,3.223260831800e+08,1.806769937277e+01,3856,3452,3007,404,404,0,3853,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000035,0,11141120,0
36,3.223276776560e+08,3.223290893802e+08,1.411724245191e+03,46880,41777,37570,5103,5103,0,46852,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000036,0,11141120,0
37,3.223293021936e+08,3.223306982383e+08,1.396044734895e+03,46888,41443,37132,5445,5445,0,46863,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000037,0,11141120,0
38,3.223309115675e+08,3.223324184685e+08,1.506900995553e+03,49651,43994,39727,5657,5657,0,49622,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000038,0,11141120,0
39,3.223325429235e+08,3.223340270484e+08,1.484124959230e+03,48735,43347,39254,5388,5388,0,48708,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000039,0,11141120,0
40,3.223341793019e+08,3.223356396580e+08,1.460356059790e+03,47885,42546,38484,5339,5339,0,47856,e,L,2017,3,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373000040,0,11141120,0
