#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221833800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900001
3.221850000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900002
3.221866800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900003
3.221883000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900004
3.221899800000e+08,2.300000e+01,0.000000e+00,9.850000e+02,24372900005
3.221916000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900006
3.221932800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900007
3.221949000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900008
3.221965800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900009
3.221982000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900010
3.221998800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900011
3.222014400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900012
3.222031200000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900013
3.222047400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24372900014
3.222063600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24372900015
3.222079800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900016
3.222095400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900017
3.222111600000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24372900018
3.222127800000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900019
3.222144000000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900020
3.222160200000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900021
3.222176400000e+08,2.400000e+01,0.000000e+00,1.009000e+03,24372900022
3.222192000000e+08,2.500000e+01,0.000000e+00,9.860000e+02,24372900023
3.222208200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24372900024
3.222224400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24372900025
3.222241200000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24372900026
3.222257400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24372900027
3.222273600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24372900028
3.222290400000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24372900029
3.222306600000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24372900030
3.222322800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24372900031
3.222339000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24372900032
3.222355200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24372900033
3.222372000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24372900034
3.222388200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24372900035
3.222404400000e+08,2.500000e+01,0.000000e+00,9.830000e+02,24372900036
3.222420600000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372900037
3.222437400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24372900038
3.222453600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24372900039
3.222470400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900040
3.222486600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900041
3.222503400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900042
3.222520200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900043
3.222536400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900044
3.222553200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900045
3.222569400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372900046
3.222585600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900047
3.222602400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24372900048
3.222618600000e+08,2.400000e+01,0.000000e+00,9.810000e+02,24372900049
3.222635400000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372900050
3.222651600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372900051
3.222667200000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24372900052
3.222684000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000001
3.222700200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000002
3.222715800000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373000003
3.222732000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000004
3.222748200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000005
3.222763800000e+08,2.300000e+01,0.000000e+00,9.770000e+02,24373000006
3.222780000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373000007
3.222795600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000008
3.222811800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000009
3.222827400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000010
3.222843600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373000011
3.222859200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24373000012
3.222874800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000013
3.222891000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000014
3.222906600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000015
3.222922200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000016
3.222938400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000017
3.222954000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24373000018
3.222969600000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24373000019
3.222985200000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000020
3.223001400000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000021
3.223017000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000022
3.223032600000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24373000023
3.223048200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000024
3.223064400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000025
3.223080000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000026
3.223095600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000027
3.223111800000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000028
3.223127400000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000029
3.223143000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000030
3.223159200000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000031
3.223175400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000032
3.223191600000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000033
3.223207800000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000034
3.223224000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000035
3.223240200000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000036
3.223256400000e+08,2.600000e+01,0.000000e+00,1.005000e+03,24373000037
3.223272600000e+08,2.600000e+01,0.000000e+00,9.800000e+02,24373000038
3.223288800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24373000039
3.223305600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24373000040
