#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.367800060925e+08,3.367811049992e+08,1.098906705678e+03,47770,42582,28557,5188,5188,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.352728e+00,16389700001,2,0,128
2,3.367811121054e+08,3.367816499667e+08,5.378612671494e+02,23591,21074,13920,2517,2517,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.259740e+00,16389700002,2,0,128
3,3.367816630794e+08,3.367827549867e+08,1.091907304525e+03,47799,42529,28521,5270,5270,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389700003,2,0,128
4,3.367827621055e+08,3.367838499863e+08,1.087880829096e+03,47786,42578,28702,5208,5208,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389700004,2,0,128
5,3.367838570770e+08,3.367849469807e+08,1.089903707325e+03,47776,42369,27972,5407,5407,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.947753e+00,16389700005,2,0,128
6,3.367849540854e+08,3.367860469861e+08,1.092900744855e+03,47796,42497,28377,5299,5299,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.553929e+00,16389700006,2,0,128
7,3.367860541386e+08,3.367861289854e+08,7.484677815437e+01,3326,2944,1309,382,382,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16389700007,2,0,128
8,3.367871521077e+08,3.367882509608e+08,1.098853154838e+03,47783,42579,28300,5204,5204,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.398181e+00,16389700008,2,0,128
9,3.367882581169e+08,3.367893469592e+08,1.088842332780e+03,47809,42465,28429,5344,5344,0,3,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.056933e+00,16389800009,2,0,128
10,3.367893541291e+08,3.367904429900e+08,1.088860904157e+03,47775,42581,28565,5194,5194,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.843119e+00,16389800010,2,0,128
11,3.367904500916e+08,3.367908069778e+08,3.568862442970e+02,15503,13786,8872,1717,1717,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.997207e+00,16389800011,2,0,128
12,3.367908211588e+08,3.367919239976e+08,1.102838792026e+03,47773,42484,28153,5289,5289,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.909420e+00,16389800012,2,0,128
13,3.367919311068e+08,3.367930289843e+08,1.097877435744e+03,47771,42392,27887,5379,5379,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800013,2,0,128
14,3.367930360788e+08,3.367941219895e+08,1.085910688698e+03,47811,42608,28473,5203,5203,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800014,2,0,128
15,3.367941291016e+08,3.367952239975e+08,1.094895915151e+03,47799,42666,28206,5133,5133,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.474455e+00,16389800015,2,0,128
16,3.367952310861e+08,3.367963279805e+08,1.096894371033e+03,47803,42608,28501,5195,5195,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.765938e+00,16389800016,2,0,128
17,3.367963340720e+08,3.367974329726e+08,1.098900586963e+03,47788,42784,28376,5004,5004,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.505455e+00,16389800017,2,0,128
18,3.367974401087e+08,3.367985289941e+08,1.088885359228e+03,47779,42630,28172,5149,5149,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.259631e+00,16389800018,2,0,128
19,3.367985361020e+08,3.367996369525e+08,1.100850544930e+03,47761,42531,28219,5230,5230,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980034e+00,16389800019,2,0,128
20,3.367996441061e+08,3.368007479951e+08,1.103889029443e+03,47758,42618,28376,5140,5140,0,2,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800020,2,0,128
21,3.368007551285e+08,3.368018559908e+08,1.100862289429e+03,47766,42532,28648,5234,5234,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942831e+00,16389800021,2,0,128
22,3.368018631109e+08,3.368029589731e+08,1.095862186134e+03,47782,42697,28376,5085,5085,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800022,2,0,128
23,3.368029661128e+08,3.368040649993e+08,1.098886444151e+03,47773,42590,28331,5183,5183,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999091e+00,16389800023,2,0,128
24,3.368040720727e+08,3.368051669558e+08,1.094883079290e+03,47811,42709,28511,5102,5102,0,2,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.985401e+00,16389800024,2,0,128
25,3.368051731723e+08,3.368062699997e+08,1.096827388287e+03,47807,42778,28676,5029,5029,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.921676e+00,16389800025,2,0,128
26,3.368062761674e+08,3.368073699610e+08,1.093793551743e+03,47810,42741,28391,5069,5069,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800026,2,0,128
27,3.368073761108e+08,3.368084709968e+08,1.094886000574e+03,47773,42566,28368,5207,5207,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.800181e+00,16389800027,2,0,128
28,3.368084781330e+08,3.368095779294e+08,1.099796439648e+03,47779,42878,28503,4901,4901,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16389800028,2,0,128
29,3.368095852090e+08,3.368106819999e+08,1.096790847898e+03,47789,42595,28514,5194,5194,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.560108e+00,16389800029,2,0,128
30,3.368106890906e+08,3.368117869781e+08,1.097887526333e+03,47801,42771,28448,5030,5030,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.888081e+00,16389800030,2,0,128
31,3.368117940742e+08,3.368128979855e+08,1.103911341190e+03,47771,42681,28666,5090,5090,0,2,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.954708e+00,16389800031,2,0,128
32,3.368129050716e+08,3.368140009921e+08,1.095920476913e+03,47783,42649,28295,5134,5134,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.182315e+00,16389800032,2,0,128
33,3.368140081178e+08,3.368151079931e+08,1.099875284612e+03,47770,42647,28382,5123,5123,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.472300e+00,16389800033,2,0,128
34,3.368151151214e+08,3.368162109795e+08,1.095858047664e+03,47793,42687,28466,5106,5106,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.965360e+00,16389800034,2,0,128
35,3.368162180990e+08,3.368173179958e+08,1.099896792948e+03,47786,42603,28622,5183,5183,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.518620e+00,16389800035,2,0,128
36,3.368173242101e+08,3.368184159942e+08,1.091784100950e+03,47787,42721,28523,5066,5066,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.909424e+00,16389800036,2,0,128
37,3.368184230784e+08,3.368195099784e+08,1.086900049984e+03,47827,42666,28313,5161,5161,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.054227e+00,16389800037,2,0,128
38,3.368195160886e+08,3.368205899916e+08,1.073903068125e+03,47838,42675,28752,5163,5163,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16389800038,2,0,128
39,3.368205970770e+08,3.368216779944e+08,1.080917405665e+03,47820,42837,28561,4983,4983,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.533273e+00,16389800039,2,0,128
40,3.368216850865e+08,3.368227709834e+08,1.085896901786e+03,47809,42845,28693,4964,4964,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.412143e+00,16389800040,2,0,128
41,3.368227781097e+08,3.368238559622e+08,1.077852527499e+03,47844,42709,28273,5135,5135,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.488416e+00,16389800041,2,0,128
42,3.368238620965e+08,3.368249419806e+08,1.079884132922e+03,47818,42750,28587,5068,5068,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800042,2,0,128
43,3.368249490945e+08,3.368260199796e+08,1.070885133922e+03,47841,42741,28508,5100,5100,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800043,2,0,128
44,3.368260270922e+08,3.368271019704e+08,1.074878287613e+03,47828,42830,28765,4998,4998,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800044,2,0,128
45,3.368271091021e+08,3.368281789862e+08,1.069884091556e+03,47819,42668,28493,5151,5151,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.863678e+00,16389800045,2,0,128
46,3.368281861663e+08,3.368292489640e+08,1.062797716320e+03,47864,42724,28779,5140,5140,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.092108e+00,16389800046,2,0,128
47,3.368292561606e+08,3.368303379800e+08,1.081819386661e+03,47836,42758,28555,5078,5078,0,2,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.779113e+00,16389800047,2,0,128
48,3.368303441043e+08,3.368306489976e+08,3.048933120966e+02,13437,11984,7686,1453,1453,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.709149e+00,16389800048,2,0,128
49,3.368314201091e+08,3.368324839622e+08,1.063853125513e+03,47833,42664,28386,5169,5169,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.832863e+00,16389800049,2,0,128
50,3.368324914293e+08,3.368335569974e+08,1.065568114460e+03,47816,42625,28527,5191,5191,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800050,2,0,128
51,3.368335641113e+08,3.368346319867e+08,1.067875474513e+03,47850,42634,28266,5216,5216,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800051,2,0,128
52,3.368346390895e+08,3.368357009669e+08,1.061877436042e+03,47842,42629,28330,5213,5213,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800052,2,0,128
53,3.368357081427e+08,3.368367618930e+08,1.053750291884e+03,47850,42508,28546,5342,5342,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.899526e+00,16389800053,2,0,128
54,3.368367691642e+08,3.368378239934e+08,1.054829246283e+03,47872,42562,28324,5310,5310,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800054,2,0,128
55,3.368378311349e+08,3.368388909839e+08,1.059849008679e+03,47869,42552,28559,5317,5317,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800055,2,0,128
56,3.368388981291e+08,3.368399619711e+08,1.063842070401e+03,47870,42558,28218,5312,5312,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800056,2,0,128
57,3.368399692223e+08,3.368410319338e+08,1.062711499870e+03,47855,42546,28296,5309,5309,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.948309e+00,16389800057,2,0,128
58,3.368410391609e+08,3.368420969560e+08,1.057795093298e+03,47858,42417,28416,5441,5441,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989613e+00,16389800058,2,0,128
59,3.368421041413e+08,3.368431719878e+08,1.067846479416e+03,47856,42504,28577,5352,5352,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800059,2,0,128
60,3.368431790881e+08,3.368442509982e+08,1.071910099149e+03,47838,42500,28778,5338,5338,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800060,2,0,128
61,3.368442581987e+08,3.368444119965e+08,1.537977800369e+02,7056,6250,3735,806,806,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800061,2,0,128
62,3.368444260884e+08,3.368454829878e+08,1.056899340391e+03,47857,42414,28480,5443,5443,0,2,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.904447e+00,16389800062,2,0,128
63,3.368454902200e+08,3.368465469996e+08,1.056779647052e+03,47844,42459,28414,5385,5385,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.853498e+00,16389800063,2,0,128
64,3.368465540987e+08,3.368476239915e+08,1.069892849147e+03,47825,42415,28319,5410,5410,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800064,2,0,128
65,3.368476311500e+08,3.368487019556e+08,1.070805590451e+03,47845,42394,28615,5451,5451,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800065,2,0,128
66,3.368487091181e+08,3.368497839735e+08,1.074855366707e+03,47822,42458,28717,5364,5364,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.652416e+00,16389800066,2,0,128
67,3.368497911401e+08,3.368508779852e+08,1.086845173597e+03,47791,42154,27983,5637,5637,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.827206e+00,16389800067,2,0,128
68,3.368508851141e+08,3.368519739706e+08,1.088856516480e+03,47818,42340,28543,5478,5478,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.759633e+00,16389800068,2,0,128
69,3.368519810859e+08,3.368530729989e+08,1.091912962079e+03,47809,42232,28280,5577,5577,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.865510e+00,16389800069,2,0,128
70,3.368530791359e+08,3.368541519949e+08,1.072858987033e+03,47823,42082,28276,5741,5741,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.772810e+00,16389800070,2,0,128
71,3.368541590885e+08,3.368552240000e+08,1.064911527991e+03,47855,42148,27940,5707,5707,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.616322e+00,16389800071,2,0,128
72,3.368552311018e+08,3.368562969936e+08,1.065891776919e+03,47852,42185,28327,5667,5667,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.014995e+00,16389800072,2,0,128
73,3.368563041048e+08,3.368573709619e+08,1.066857146204e+03,47837,42334,28453,5503,5503,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.444758e+00,16389800073,2,0,128
74,3.368573780990e+08,3.368584419922e+08,1.063893231750e+03,47850,42360,28663,5490,5490,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.549297e+00,16389800074,2,0,128
75,3.368584490969e+08,3.368595149920e+08,1.065895048738e+03,47850,42387,28595,5463,5463,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.833181e+00,16389800075,2,0,128
76,3.368595220861e+08,3.368605959849e+08,1.073898729563e+03,47828,42254,28654,5574,5574,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.016745e+00,16389800076,2,0,128
77,3.368606031287e+08,3.368616759792e+08,1.072850504041e+03,47825,42098,28508,5727,5727,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.785847e+00,16389800077,2,0,128
78,3.368616830940e+08,3.368627679870e+08,1.084892939150e+03,47831,42201,28116,5630,5630,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.988032e+00,16389800078,2,0,128
79,3.368627740947e+08,3.368638629818e+08,1.088887160718e+03,47769,42232,28324,5537,5537,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16389800079,2,0,128
80,3.368638701037e+08,3.368649379447e+08,1.067840964139e+03,47823,42312,28437,5511,5511,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.103839e+00,16389800080,2,0,128
81,3.368649451128e+08,3.368660149939e+08,1.069881154358e+03,47857,42442,28760,5415,5415,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.798317e+00,16389800081,2,0,128
82,3.368660221063e+08,3.368663969821e+08,3.748758550882e+02,16755,14872,9665,1883,1883,0,1,e,C,2017,9,3,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.949465e+00,16389800082,2,0,128
1,3.368664060828e+08,3.368674769826e+08,1.070899835885e+03,47851,42393,28495,5458,5458,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.372549e+00,16389800001,2,0,128
2,3.368674840826e+08,3.368685529910e+08,1.068908394217e+03,47839,42482,28631,5357,5357,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.766356e+00,16389800002,2,0,128
3,3.368685600821e+08,3.368696269981e+08,1.066915942669e+03,47839,42348,28589,5491,5491,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800003,2,0,128
4,3.368696341637e+08,3.368702159665e+08,5.818027440310e+02,25739,22816,15159,2923,2923,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389800004,2,0,128
5,3.368702300924e+08,3.368713049934e+08,1.074901052535e+03,47833,42429,28410,5404,5404,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.810408e+00,16389800005,2,0,128
6,3.368713120884e+08,3.368723829552e+08,1.070866730630e+03,47857,42336,28095,5521,5521,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.285449e+00,16389800006,2,0,128
7,3.368723891111e+08,3.368734499904e+08,1.060879276514e+03,47850,42424,28264,5426,5426,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.208098e+00,16389800007,2,0,128
8,3.368734571325e+08,3.368745259937e+08,1.068861271203e+03,47819,42445,27998,5374,5374,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.448597e+00,16389800008,2,0,128
9,3.368745330998e+08,3.368756029987e+08,1.069898930669e+03,47845,42359,28367,5486,5486,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.075703e+00,16389900009,2,0,128
10,3.368756101427e+08,3.368764969995e+08,8.868568197489e+02,39116,34565,23077,4551,4551,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900010,2,0,128
11,3.368766971134e+08,3.368774989945e+08,8.018811629415e+02,36126,32123,21500,4003,4003,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.587793e+00,16389900011,2,0,128
12,3.368775131665e+08,3.368785889952e+08,1.075828713596e+03,47828,42398,28230,5430,5430,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900012,2,0,128
13,3.368785960914e+08,3.368796629701e+08,1.066878705621e+03,47830,42490,28439,5340,5340,0,2,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16389900013,2,0,128
14,3.368796700804e+08,3.368807429707e+08,1.072890309393e+03,47823,42547,28279,5276,5276,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.500931e+00,16389900014,2,0,128
15,3.368807500874e+08,3.368818279785e+08,1.077891122937e+03,47804,42400,28279,5404,5404,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.353106e+00,16389900015,2,0,128
16,3.368818351017e+08,3.368829039919e+08,1.068890196979e+03,47830,42541,28449,5289,5289,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.669160e+00,16389900016,2,0,128
17,3.368829110913e+08,3.368839799613e+08,1.068870012522e+03,47853,42615,28590,5238,5238,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.816823e+00,16389900017,2,0,128
18,3.368839870673e+08,3.368850529958e+08,1.065928511381e+03,47863,42438,28205,5425,5425,0,1,e,C,2017,9,4,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.104030e+00,16389900018,2,0,128
