#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
425867455,4.258674550000e+08,4.258694548951e+08,1.999895059943e+03,56168,55942,55942,226,226,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192480e+01,2.220000e+01,5.720588e+00,58000000000,16764912,16767984,56168,8.177757e+03
425869457,4.258694570000e+08,4.258714569516e+08,1.999951600492e+03,58875,58667,58667,208,208,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,0.000000e+00,6.647059e+00,58000000000,16773104,16766960,58875,8.177757e+03
425871459,4.258714590000e+08,4.258734589318e+08,1.999931836367e+03,58786,58587,58587,199,199,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192494e+01,0.000000e+00,6.058824e+00,58000000000,16772080,16767984,58786,8.177757e+03
425873461,4.258734610000e+08,4.258754607606e+08,1.999760609925e+03,59204,59022,59022,182,182,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192465e+01,0.000000e+00,4.750000e+00,58000000000,16773104,16775152,59204,8.177757e+03
425875463,4.258754630000e+08,4.258774629499e+08,1.999949936807e+03,59828,59624,59624,204,204,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192475e+01,0.000000e+00,4.161764e+00,58000000000,16764912,16764912,59828,8.177757e+03
425877465,4.258774650000e+08,4.258794649057e+08,1.999905728161e+03,59847,59647,59647,200,200,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192492e+01,0.000000e+00,6.382353e+00,58000000000,16763888,16764912,59847,8.177757e+03
425879467,4.258794670000e+08,4.258814669407e+08,1.999940682113e+03,59833,59674,59674,159,159,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192455e+01,0.000000e+00,5.955883e+00,58000000000,16773104,16777200,59833,8.177757e+03
425881469,4.258814690000e+08,4.258834689434e+08,1.999943448722e+03,57450,57304,57304,146,146,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192466e+01,0.000000e+00,4.705883e+00,58000000000,16773104,16775152,57450,8.177757e+03
425883471,4.258834710000e+08,4.258854708516e+08,1.999851603806e+03,60112,59949,59949,163,163,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192540e+01,0.000000e+00,5.411765e+00,58000000000,16772080,16777200,60112,8.177757e+03
425885473,4.258854730000e+08,4.258874729430e+08,1.999943020046e+03,60428,60256,60256,172,172,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192516e+01,0.000000e+00,5.205883e+00,58000000000,16765936,16769008,60428,8.177757e+03
425887475,4.258874750000e+08,4.258894749145e+08,1.999914451241e+03,60308,60176,60176,132,132,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192493e+01,0.000000e+00,5.617647e+00,58000000000,16773104,16773104,60308,8.177757e+03
425889477,4.258894770000e+08,4.258914769383e+08,1.999938306987e+03,60820,60675,60675,145,145,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192484e+01,0.000000e+00,4.426471e+00,58000000000,16773104,16773104,60820,8.177757e+03
425891479,4.258914790000e+08,4.258934789444e+08,1.999944389820e+03,61030,60894,60894,136,136,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192467e+01,2.380000e+01,3.941176e+00,58000000000,16771056,16775152,61030,8.177757e+03
425893481,4.258934810000e+08,4.258954808724e+08,1.999872449279e+03,60959,60814,60814,145,145,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192467e+01,0.000000e+00,3.220588e+00,58000000000,16772080,16764912,60959,8.177757e+03
425895483,4.258954830000e+08,4.258974828750e+08,1.999874956131e+03,60731,60559,60559,172,172,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192468e+01,0.000000e+00,1.441176e+00,58000000000,16770032,16774128,60731,8.177757e+03
425897485,4.258974850000e+08,4.258994849101e+08,1.999910085380e+03,61202,61063,61063,139,139,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192520e+01,0.000000e+00,3.691177e+00,58000000000,16773104,16770032,61202,8.177757e+03
425899487,4.258994870000e+08,4.259014869453e+08,1.999945280612e+03,61129,60908,60908,221,221,0,1,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192512e+01,1.840000e+01,5.470588e+00,58000000000,16772080,16774128,61129,8.177757e+03
425901489,4.259014890000e+08,4.259034889386e+08,1.999938553691e+03,59692,59362,59362,330,330,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192475e+01,0.000000e+00,5.794117e+00,58000000000,16773104,16776176,59692,8.177757e+03
425903491,4.259034910000e+08,4.259054908558e+08,1.999855844378e+03,58746,58271,58271,475,475,0,1,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192522e+01,0.000000e+00,4.647059e+00,58000000000,16772080,16764912,58746,8.177757e+03
425905493,4.259054930000e+08,4.259074929577e+08,1.999957706988e+03,58080,57553,57553,527,527,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192506e+01,0.000000e+00,4.014706e+00,58000000000,16773104,16777200,58080,8.177757e+03
425907495,4.259074950000e+08,4.259094949551e+08,1.999955138206e+03,57015,56402,56402,613,613,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192484e+01,0.000000e+00,5.485293e+00,58000000000,16777200,16777200,57015,8.177757e+03
425909497,4.259094970000e+08,4.259114969395e+08,1.999939452350e+03,56742,56123,56123,619,619,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192494e+01,0.000000e+00,5.147060e+00,58000000000,16770032,16769008,56742,8.177757e+03
425911499,4.259114990000e+08,4.259134998585e+08,2.000858518064e+03,56797,56228,56228,569,569,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192503e+01,1.270000e+01,5.955883e+00,58000000000,16770032,16775152,56797,8.177757e+03
425913501,4.259135010000e+08,4.259155018717e+08,2.000871693730e+03,56748,56130,56130,618,618,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192489e+01,1.560000e+01,5.485295e+00,58000000000,16773104,16771056,56748,8.177757e+03
425915504,4.259155040000e+08,4.259175039388e+08,1.999938755691e+03,55239,54736,54736,503,503,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,0.000000e+00,5.058824e+00,58000000000,16773104,16773104,55239,8.177757e+03
425917506,4.259175060000e+08,4.259195059476e+08,1.999947593153e+03,54799,54256,54256,543,543,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192499e+01,0.000000e+00,3.970588e+00,58000000000,16772080,16777200,54799,8.177757e+03
425919508,4.259195080000e+08,4.259215079197e+08,1.999919678569e+03,55081,54529,54529,552,552,0,2,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192471e+01,0.000000e+00,4.941177e+00,58000000000,16769008,16773104,55081,8.177757e+03
425921510,4.259215100000e+08,4.259235108019e+08,2.000801854908e+03,54750,54174,54174,576,576,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,2.020000e+01,5.632353e+00,58000000000,16775152,16766960,54750,8.177757e+03
425923726,4.259237260000e+08,4.259257259612e+08,1.999961231470e+03,54576,53820,53820,756,756,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192504e+01,0.000000e+00,4.823529e+00,58000000000,16776176,16777200,54576,8.177757e+03
425925728,4.259257280000e+08,4.259277287881e+08,2.000788117886e+03,54314,53738,53738,576,576,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192564e+01,0.000000e+00,5.308824e+00,58000000000,16764912,16773104,54314,8.177757e+03
425927730,4.259277300000e+08,4.259297308170e+08,2.000817016780e+03,54668,54095,54095,573,573,0,1,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192503e+01,2.730000e+01,6.294117e+00,58000000000,16777200,16777200,54668,8.177757e+03
425929733,4.259297330000e+08,4.259317328957e+08,1.999895677745e+03,54653,54075,54075,578,578,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192476e+01,0.000000e+00,7.852941e+00,58000000000,16761840,16767984,54653,8.177757e+03
425931735,4.259317350000e+08,4.259337357618e+08,2.000761793315e+03,55094,54519,54519,575,575,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192469e+01,2.420000e+01,6.147059e+00,58000000000,16764912,16762864,55094,8.177757e+03
425933737,4.259337370000e+08,4.259357378438e+08,2.000843848825e+03,55056,54502,54502,554,554,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192494e+01,2.340000e+01,5.294117e+00,58000000000,16773104,16764912,55056,8.177757e+03
425935740,4.259357400000e+08,4.259377399296e+08,1.999929633737e+03,54530,53960,53960,570,570,0,1,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192481e+01,0.000000e+00,5.250000e+00,58000000000,16771056,16774128,54530,8.177757e+03
425937742,4.259377420000e+08,4.259397419188e+08,1.999918805003e+03,55624,55083,55083,541,541,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,0.000000e+00,3.941176e+00,58000000000,16765936,16767984,55624,8.177757e+03
425939744,4.259397440000e+08,4.259417447679e+08,2.000767919481e+03,55715,55151,55151,564,564,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192499e+01,1.710000e+01,3.926471e+00,58000000000,16762864,16775152,55715,8.177757e+03
425941746,4.259417460000e+08,4.259437467743e+08,2.000774261892e+03,56728,56223,56223,505,505,0,1,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192500e+01,1.950000e+01,4.617647e+00,58000000000,16771056,16774128,56728,8.177757e+03
425943749,4.259437490000e+08,4.259457489731e+08,1.999973132193e+03,56094,55585,55585,509,509,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,0.000000e+00,5.147059e+00,58000000000,16762864,16766960,56094,8.177757e+03
425945751,4.259457510000e+08,4.259477509396e+08,1.999939564526e+03,55918,55442,55442,476,476,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192482e+01,0.000000e+00,6.382353e+00,58000000000,16772080,16771056,55918,7.924973e+03
425947753,4.259477530000e+08,4.259497538111e+08,2.000811141133e+03,57231,56778,56778,453,453,0,1,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,1.200000e+01,6.294117e+00,58000000000,16761840,16774128,57231,7.924973e+03
425949756,4.259497560000e+08,4.259517559226e+08,1.999922565460e+03,58310,57835,57835,475,475,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,0.000000e+00,7.544117e+00,58000000000,16772080,16764912,58310,7.924973e+03
425951758,4.259517580000e+08,4.259537578912e+08,1.999891230941e+03,58163,57726,57726,437,437,0,0,e,P,2020,6,30,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192485e+01,0.000000e+00,7.161765e+00,58000000000,16773104,16771056,58163,7.924973e+03
425953760,4.259537600000e+08,4.259557599477e+08,1.999947691798e+03,58317,57892,57892,425,425,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192474e+01,2.150000e+01,6.102941e+00,58000000000,16772080,16777200,58317,7.924973e+03
425955762,4.259557620000e+08,4.259577619177e+08,1.999917708576e+03,58834,58456,58456,378,378,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,0.000000e+00,6.823529e+00,58000000000,16773104,16773104,58834,7.924973e+03
425957764,4.259577640000e+08,4.259597638583e+08,1.999858335733e+03,59353,58992,58992,361,361,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,0.000000e+00,6.191176e+00,58000000000,16771056,16774128,59353,7.924973e+03
425959766,4.259597660000e+08,4.259617668461e+08,2.000846110880e+03,59490,59133,59133,357,357,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192479e+01,5.200000e+00,5.926471e+00,58000000000,16773104,16777200,59490,7.924973e+03
425961768,4.259617680000e+08,4.259637688637e+08,2.000863660276e+03,59423,59089,59089,334,334,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.450000e+01,5.529412e+00,58000000000,16773104,16761840,59423,7.924973e+03
425963770,4.259637700000e+08,4.259657708866e+08,2.000886570990e+03,59180,58907,58907,273,273,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192478e+01,1.580000e+01,5.911765e+00,58000000000,16773104,16773104,59180,7.924973e+03
425965773,4.259657730000e+08,4.259677729664e+08,1.999966443777e+03,59244,58972,58972,272,272,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192475e+01,0.000000e+00,4.779412e+00,58000000000,16773104,16769008,59244,7.924973e+03
425967775,4.259677750000e+08,4.259697749324e+08,1.999932412446e+03,60615,60366,60366,249,249,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192429e+01,0.000000e+00,4.367648e+00,58000000000,16764912,16766960,60615,7.924973e+03
425969777,4.259697770000e+08,4.259717768931e+08,1.999893148303e+03,60508,60264,60264,244,244,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192484e+01,0.000000e+00,5.294117e+00,58000000000,16777200,16777200,60508,7.924973e+03
425971779,4.259717790000e+08,4.259737798400e+08,2.000839970231e+03,60674,60422,60422,252,252,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192488e+01,1.910000e+01,4.705883e+00,58000000000,16771056,16775152,60674,7.924973e+03
425973781,4.259737810000e+08,4.259757818643e+08,2.000864294171e+03,59944,59703,59703,241,241,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.820000e+01,5.117647e+00,58000000000,16772080,16765936,59944,7.924973e+03
425975784,4.259757840000e+08,4.259777839220e+08,1.999921971977e+03,60635,60438,60438,197,197,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192523e+01,0.000000e+00,4.573529e+00,58000000000,16773104,16764912,60635,7.924973e+03
425977786,4.259777860000e+08,4.259797859434e+08,1.999943372667e+03,60581,60380,60380,201,201,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192504e+01,0.000000e+00,5.147059e+00,58000000000,16771056,16770032,60581,7.924973e+03
425979788,4.259797880000e+08,4.259817879170e+08,1.999916977227e+03,60823,60639,60639,184,184,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192482e+01,1.950000e+01,5.220589e+00,58000000000,16772080,16767984,60823,7.924973e+03
425981790,4.259817900000e+08,4.259837899352e+08,1.999935178518e+03,60760,60571,60571,189,189,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192452e+01,0.000000e+00,4.985294e+00,58000000000,16773104,16777200,60760,7.924973e+03
425983792,4.259837920000e+08,4.259857919653e+08,1.999965265453e+03,61139,60911,60911,228,228,0,1,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192508e+01,0.000000e+00,6.220588e+00,58000000000,16777200,16777200,61139,7.924973e+03
425985794,4.259857940000e+08,4.259877939794e+08,1.999979386866e+03,61097,60860,60860,237,237,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192479e+01,0.000000e+00,5.073529e+00,58000000000,16769008,16769008,61097,7.924973e+03
425987796,4.259877960000e+08,4.259897958486e+08,1.999848642886e+03,60729,60379,60379,350,350,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192516e+01,0.000000e+00,5.573529e+00,58000000000,16773104,16777200,60729,7.924973e+03
425989798,4.259897980000e+08,4.259917979432e+08,1.999943162203e+03,60198,59762,59762,436,436,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,0.000000e+00,4.294118e+00,58000000000,16772080,16770032,60198,7.924973e+03
425991800,4.259918000000e+08,4.259937999506e+08,1.999950609028e+03,58417,57869,57869,548,548,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192510e+01,0.000000e+00,4.205883e+00,58000000000,16773104,16769008,58417,7.924973e+03
425993802,4.259938020000e+08,4.259958019060e+08,1.999906026125e+03,57457,56884,56884,573,573,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192472e+01,0.000000e+00,5.485294e+00,58000000000,16773104,16777200,57457,7.924973e+03
425996015,4.259960150000e+08,4.259980157304e+08,2.000730390429e+03,57786,57006,57006,780,780,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192522e+01,1.330000e+01,3.955882e+00,58000000000,16776176,16769008,57786,7.924973e+03
425998017,4.259980170000e+08,4.260000177494e+08,2.000749382615e+03,57538,56972,56972,566,566,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,1.030000e+01,4.485294e+00,58000000000,16775152,16775152,57538,7.924973e+03
426000019,4.260000190000e+08,4.260020198085e+08,2.000808463216e+03,57037,56510,56510,527,527,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192477e+01,2.100000e+01,5.735294e+00,58000000000,16763888,16770032,57037,7.924973e+03
426002022,4.260020220000e+08,4.260040219526e+08,1.999952562869e+03,57152,56624,56624,528,528,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,0.000000e+00,5.205882e+00,58000000000,16764912,16764912,57152,7.924973e+03
426004024,4.260040240000e+08,4.260060239390e+08,1.999938966632e+03,55629,55144,55144,485,485,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192507e+01,0.000000e+00,3.632353e+00,58000000000,16764912,16762864,55629,7.924973e+03
426006026,4.260060260000e+08,4.260080259064e+08,1.999906432271e+03,56174,55673,55673,501,501,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192513e+01,0.000000e+00,4.970589e+00,58000000000,16777200,16766960,56174,7.924973e+03
426008028,4.260080280000e+08,4.260100287862e+08,2.000786220014e+03,54550,54075,54075,475,475,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192519e+01,1.570000e+01,5.852941e+00,58000000000,16773104,16777200,54550,7.924973e+03
426010030,4.260100300000e+08,4.260120308191e+08,2.000819064200e+03,55056,54543,54543,513,513,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,3.900000e+00,5.470589e+00,58000000000,16773104,16763888,55056,7.924973e+03
426012032,4.260120320000e+08,4.260140327940e+08,2.000794040978e+03,54589,54074,54074,515,515,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192488e+01,1.070000e+01,6.441176e+00,58000000000,16763888,16770032,54589,7.924973e+03
426014034,4.260140340000e+08,4.260160348206e+08,2.000820588470e+03,54302,53803,53803,499,499,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192514e+01,2.050000e+01,5.102941e+00,58000000000,16773104,16771056,54302,7.924973e+03
426016037,4.260160370000e+08,4.260180368607e+08,1.999860665977e+03,54476,53947,53947,529,529,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192489e+01,0.000000e+00,4.882353e+00,58000000000,16771056,16777200,54476,7.924973e+03
426018039,4.260180390000e+08,4.260200398468e+08,2.000846832395e+03,54538,54031,54031,507,507,0,1,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192485e+01,2.060000e+01,4.117646e+00,58000000000,16763888,16765936,54538,7.924973e+03
426020041,4.260200410000e+08,4.260220418544e+08,2.000854419172e+03,54342,53848,53848,494,494,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.080000e+01,4.426470e+00,58000000000,16775152,16775152,54342,7.924973e+03
426022044,4.260220440000e+08,4.260240439614e+08,1.999961361051e+03,54577,54122,54122,455,455,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192492e+01,0.000000e+00,5.632352e+00,58000000000,16773104,16777200,54577,7.924973e+03
426024046,4.260240460000e+08,4.260260458965e+08,1.999896471202e+03,54556,54072,54072,484,484,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,0.000000e+00,4.632354e+00,58000000000,16777200,16777200,54556,7.924973e+03
426026048,4.260260480000e+08,4.260280478531e+08,1.999853061855e+03,54712,54262,54262,450,450,0,0,e,P,2020,7,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,7.400000e+00,3.838235e+00,58000000000,16770032,16765936,54712,7.924973e+03
