#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.258674560000e+08,4.258675170000e+08,2.890164e+01,6.883294e-01,2.890164e+01,6.883294e-01,2.255738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.344262e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,8.786662e-02,1.550240e-02,0.000000e+00,58000000000
4.258675170000e+08,4.258675780000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,2.214754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.939759e-01,7.706621e-02,0.000000e+00,58000000000
4.258675780000e+08,4.258676390000e+08,2.850820e+01,6.836282e-01,2.850820e+01,6.836282e-01,2.201639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.491803e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,9.662671e-02,8.046111e-02,0.000000e+00,58000000000
4.258676390000e+08,4.258677000000e+08,2.857377e+01,6.844140e-01,2.857377e+01,6.844140e-01,2.244262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.131147e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.134598e-01,9.327488e-02,0.000000e+00,58000000000
4.258677000000e+08,4.258677610000e+08,2.909836e+01,6.906680e-01,2.909836e+01,6.906680e-01,2.314754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.950819e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.651188e-01,9.565728e-02,0.000000e+00,58000000000
4.258677610000e+08,4.258678220000e+08,2.929508e+01,6.929987e-01,2.929508e+01,6.929987e-01,2.270492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.605199e-01,1.341794e-01,0.000000e+00,58000000000
4.258678220000e+08,4.258678830000e+08,1.967213e+01,5.678855e-01,1.967213e+01,5.678855e-01,1.559016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.081967e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,3.510851e-01,1.961806e-01,0.000000e+00,58000000000
4.258678830000e+08,4.258679440000e+08,2.880328e+01,6.871571e-01,2.880328e+01,6.871571e-01,2.216393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,2.029086e-01,1.242278e-01,0.000000e+00,58000000000
4.258679440000e+08,4.258680050000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,2.242623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.114754e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,8.838611e-02,1.177783e-01,0.000000e+00,58000000000
4.258680050000e+08,4.258680660000e+08,2.863935e+01,6.851988e-01,2.863935e+01,6.851988e-01,2.188525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,4.907222e-02,1.309388e-01,0.000000e+00,58000000000
4.258680660000e+08,4.258681270000e+08,2.637705e+01,6.575794e-01,2.637705e+01,6.575794e-01,2.052459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.852459e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,2.219044e-01,2.725959e-01,0.000000e+00,58000000000
4.258681270000e+08,4.258681880000e+08,1.000000e+01,4.048882e-01,1.000000e+01,4.048882e-01,7.606557e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.393443e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,2.577485e-01,2.422515e-01,0.000000e+00,58000000000
4.258681880000e+08,4.258682490000e+08,2.947541e+01,6.951283e-01,2.947541e+01,6.951283e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.229508e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.143342e-01,1.119589e-01,0.000000e+00,58000000000
4.258682490000e+08,4.258683100000e+08,2.863935e+01,6.851988e-01,2.863935e+01,6.851988e-01,2.216393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.903784e-01,1.714919e-01,0.000000e+00,58000000000
4.258683100000e+08,4.258683710000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,2.329508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.996504e-01,6.897195e-02,0.000000e+00,58000000000
4.258683710000e+08,4.258684320000e+08,2.952459e+01,6.957080e-01,2.952459e+01,6.957080e-01,2.221312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.193347e-01,1.294781e-01,0.000000e+00,58000000000
4.258684320000e+08,4.258684930000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,2.240984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,7.437348e-02,1.069548e-01,0.000000e+00,58000000000
4.258684930000e+08,4.258685540000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,2.167213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,3.885102e-02,7.937119e-02,0.000000e+00,58000000000
4.258685540000e+08,4.258686150000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,2.195082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.184344e-01,7.405930e-02,0.000000e+00,58000000000
4.258686150000e+08,4.258686760000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,2.318033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.014891e-01,5.003916e-02,0.000000e+00,58000000000
4.258686760000e+08,4.258687370000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,2.160656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,5.494580e-02,5.382045e-02,0.000000e+00,58000000000
4.258687370000e+08,4.258687980000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,2.085246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,5.806947e-02,9.501921e-02,0.000000e+00,58000000000
4.258687980000e+08,4.258688590000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,2.203279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.345412e-01,5.135995e-02,0.000000e+00,58000000000
4.258688590000e+08,4.258689200000e+08,3.029508e+01,7.047274e-01,3.029508e+01,7.047274e-01,2.327869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.125161e-01,1.292501e-01,0.000000e+00,58000000000
4.258689200000e+08,4.258689810000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,2.168852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.954568e-01,3.734664e-02,0.000000e+00,58000000000
4.258689810000e+08,4.258690420000e+08,2.965574e+01,6.972515e-01,2.965574e+01,6.972515e-01,2.308197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,4.295652e-02,7.045934e-02,0.000000e+00,58000000000
4.258690420000e+08,4.258691030000e+08,3.063935e+01,7.087202e-01,3.063935e+01,7.087202e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.465732e-01,8.461103e-02,0.000000e+00,58000000000
4.258691030000e+08,4.258691640000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,2.263935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.803279e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,7.392231e-02,1.287149e-01,0.000000e+00,58000000000
4.258691640000e+08,4.258692250000e+08,2.870492e+01,6.859828e-01,2.870492e+01,6.859828e-01,2.175410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,7.158855e-02,1.276354e-01,0.000000e+00,58000000000
4.258692250000e+08,4.258692860000e+08,2.890164e+01,6.883294e-01,2.890164e+01,6.883294e-01,2.232787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.496325e-01,6.902593e-02,0.000000e+00,58000000000
4.258692860000e+08,4.258693470000e+08,2.962295e+01,6.968660e-01,2.962295e+01,6.968660e-01,2.278688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.959971e-02,8.022188e-02,0.000000e+00,58000000000
4.258693470000e+08,4.258694080000e+08,2.870492e+01,6.859828e-01,2.870492e+01,6.859828e-01,2.214754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,4.670208e+01,1.545385e+01,1.020521e+03,1.107403e-01,4.855113e-02,0.000000e+00,58000000000
4.258694570000e+08,4.258695180000e+08,2.949180e+01,6.953216e-01,2.949180e+01,6.953216e-01,2.272131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,6.108718e-02,1.083791e-01,0.000000e+00,58000000000
4.258695180000e+08,4.258695790000e+08,2.932787e+01,6.933864e-01,2.932787e+01,6.933864e-01,2.281967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.259724e-01,1.338329e-01,0.000000e+00,58000000000
4.258695790000e+08,4.258696400000e+08,2.973771e+01,6.982144e-01,2.973771e+01,6.982144e-01,2.275410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.804110e-01,8.382430e-02,0.000000e+00,58000000000
4.258696400000e+08,4.258697010000e+08,2.840984e+01,6.824479e-01,2.840984e+01,6.824479e-01,2.198361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.426229e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,6.469844e-02,9.939562e-02,0.000000e+00,58000000000
4.258697010000e+08,4.258697620000e+08,3.004918e+01,7.018614e-01,3.004918e+01,7.018614e-01,2.339344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,8.175492e-02,1.166618e-01,0.000000e+00,58000000000
4.258697620000e+08,4.258698230000e+08,2.996721e+01,7.009035e-01,2.996721e+01,7.009035e-01,2.360656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,6.116515e-02,1.382858e-01,0.000000e+00,58000000000
4.258698230000e+08,4.258698840000e+08,2.824590e+01,6.804760e-01,2.824590e+01,6.804760e-01,2.150820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,5.122183e-02,7.914521e-02,0.000000e+00,58000000000
4.258698840000e+08,4.258699450000e+08,2.977049e+01,6.985992e-01,2.977049e+01,6.985992e-01,2.357377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.196721e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.211812e-01,1.116451e-01,0.000000e+00,58000000000
4.258699450000e+08,4.258700060000e+08,2.696721e+01,6.648951e-01,2.696721e+01,6.648951e-01,2.090164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.065574e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,2.206022e-01,1.930566e-01,0.000000e+00,58000000000
4.258700060000e+08,4.258700670000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,6.227958e-02,4.695237e-02,0.000000e+00,58000000000
4.258700670000e+08,4.258701280000e+08,2.870492e+01,6.859828e-01,2.870492e+01,6.859828e-01,2.252459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.180328e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,8.497377e-02,9.788306e-02,0.000000e+00,58000000000
4.258701280000e+08,4.258701890000e+08,2.981967e+01,6.991760e-01,2.981967e+01,6.991760e-01,2.259016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,2.691497e-02,8.037268e-02,0.000000e+00,58000000000
4.258701890000e+08,4.258702500000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,2.208197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,5.710971e-02,9.341293e-02,0.000000e+00,58000000000
4.258702500000e+08,4.258703110000e+08,2.970492e+01,6.978294e-01,2.970492e+01,6.978294e-01,2.324590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.459016e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,2.462102e-01,2.141108e-01,0.000000e+00,58000000000
4.258703110000e+08,4.258703720000e+08,2.945902e+01,6.949350e-01,2.945902e+01,6.949350e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.346428e-01,1.314474e-01,0.000000e+00,58000000000
4.258703720000e+08,4.258704330000e+08,2.901639e+01,6.896946e-01,2.901639e+01,6.896946e-01,2.231148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.921787e-01,1.047699e-01,0.000000e+00,58000000000
4.258704330000e+08,4.258704940000e+08,2.911475e+01,6.908625e-01,2.911475e+01,6.908625e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,8.609439e-02,8.197407e-02,0.000000e+00,58000000000
4.258704940000e+08,4.258705550000e+08,2.752459e+01,6.717312e-01,2.752459e+01,6.717312e-01,2.167213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.852459e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,2.392607e-01,1.285565e-01,0.000000e+00,58000000000
4.258705550000e+08,4.258706160000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,2.204918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,2.122117e-01,1.027132e-01,0.000000e+00,58000000000
4.258706160000e+08,4.258706770000e+08,2.942623e+01,6.945482e-01,2.942623e+01,6.945482e-01,2.316393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.262295e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.210611e-01,1.381224e-01,0.000000e+00,58000000000
4.258706770000e+08,4.258707380000e+08,2.868852e+01,6.857869e-01,2.868852e+01,6.857869e-01,2.237705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.311475e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.199702e-01,7.176340e-02,0.000000e+00,58000000000
4.258707380000e+08,4.258707990000e+08,2.954098e+01,6.959012e-01,2.954098e+01,6.959012e-01,2.314754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.393443e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,4.097010e-02,1.142538e-01,0.000000e+00,58000000000
4.258707990000e+08,4.258708600000e+08,2.972131e+01,6.980219e-01,2.972131e+01,6.980219e-01,2.321312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.319535e-01,1.134673e-01,0.000000e+00,58000000000
4.258708600000e+08,4.258709210000e+08,3.031148e+01,7.049180e-01,3.031148e+01,7.049180e-01,2.329508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.310393e-01,1.081525e-01,0.000000e+00,58000000000
4.258709210000e+08,4.258709820000e+08,2.937705e+01,6.939675e-01,2.937705e+01,6.939675e-01,2.244262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.847767e-01,6.032308e-02,0.000000e+00,58000000000
4.258709820000e+08,4.258710430000e+08,3.013115e+01,7.028181e-01,3.013115e+01,7.028181e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,4.170492e-02,1.030828e-01,0.000000e+00,58000000000
4.258710430000e+08,4.258711040000e+08,2.986885e+01,6.997523e-01,2.986885e+01,6.997523e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.540984e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.392486e-01,1.788614e-01,0.000000e+00,58000000000
4.258711040000e+08,4.258711650000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,2.245902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.901639e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.504696e-01,1.838496e-01,0.000000e+00,58000000000
4.258711650000e+08,4.258712260000e+08,3.129508e+01,7.162640e-01,3.129508e+01,7.162640e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.662561e-01,2.981355e-02,0.000000e+00,58000000000
4.258712260000e+08,4.258712870000e+08,3.034426e+01,7.052992e-01,3.034426e+01,7.052992e-01,2.359016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.221257e-01,7.513535e-02,0.000000e+00,58000000000
4.258712870000e+08,4.258713480000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.373771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.187325e-01,8.441620e-02,0.000000e+00,58000000000
4.258713480000e+08,4.258714090000e+08,2.950820e+01,6.955149e-01,2.950820e+01,6.955149e-01,2.321312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.295082e+00,1.000000e+00,0.000000e+00,4.653333e+01,1.533651e+01,1.020321e+03,1.187066e-01,9.731626e-02,0.000000e+00,58000000000
4.258714590000e+08,4.258715200000e+08,2.959016e+01,6.964802e-01,2.959016e+01,6.964802e-01,2.283607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,6.423130e-02,5.644766e-02,0.000000e+00,58000000000
4.258715200000e+08,4.258715810000e+08,2.862295e+01,6.850027e-01,2.862295e+01,6.850027e-01,2.247541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.147541e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.089320e-01,1.258457e-01,0.000000e+00,58000000000
4.258715810000e+08,4.258716420000e+08,2.913115e+01,6.910570e-01,2.913115e+01,6.910570e-01,2.191803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.333371e-01,8.290980e-02,0.000000e+00,58000000000
4.258716420000e+08,4.258717030000e+08,2.995082e+01,7.007118e-01,2.995082e+01,7.007118e-01,2.327869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.237656e-01,3.847810e-02,0.000000e+00,58000000000
4.258717030000e+08,4.258717640000e+08,3.018033e+01,7.033914e-01,3.018033e+01,7.033914e-01,2.365574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,5.504679e-02,8.759534e-02,0.000000e+00,58000000000
4.258717640000e+08,4.258718250000e+08,3.052459e+01,7.073918e-01,3.052459e+01,7.073918e-01,2.381967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.395019e-01,1.397047e-01,0.000000e+00,58000000000
4.258718250000e+08,4.258718860000e+08,2.886885e+01,6.879389e-01,2.886885e+01,6.879389e-01,2.209836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.298608e-01,1.834599e-01,0.000000e+00,58000000000
4.258718860000e+08,4.258719470000e+08,3.009836e+01,7.024356e-01,3.009836e+01,7.024356e-01,2.322951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.446476e-01,2.131133e-01,0.000000e+00,58000000000
4.258719470000e+08,4.258720080000e+08,2.811475e+01,6.788944e-01,2.811475e+01,6.788944e-01,2.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.114754e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.520894e-01,1.972713e-01,0.000000e+00,58000000000
4.258720080000e+08,4.258720690000e+08,2.926229e+01,6.926108e-01,2.926229e+01,6.926108e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.360656e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,6.489991e-02,1.171656e-01,0.000000e+00,58000000000
4.258720690000e+08,4.258721300000e+08,2.836065e+01,6.818569e-01,2.836065e+01,6.818569e-01,2.191803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.050021e-01,6.948458e-02,0.000000e+00,58000000000
4.258721300000e+08,4.258721910000e+08,2.903279e+01,6.898894e-01,2.903279e+01,6.898894e-01,2.203279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,1.175551e-01,1.333477e-01,0.000000e+00,58000000000
4.258721910000e+08,4.258722520000e+08,2.967213e+01,6.974441e-01,2.967213e+01,6.974441e-01,2.296721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,4.642708e+01,1.538137e+01,1.020095e+03,8.176508e-02,1.516028e-01,0.000000e+00,58000000000
