#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820563400000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400010
2.820567000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820574200000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820582600000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400013
2.820583800000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820604800000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820615000000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400027
2.820637800000e+08,2.000000e+01,0.000000e+00,1.022000e+03,24326400037
2.820640800000e+08,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820652200000e+08,2.100000e+01,0.000000e+00,1.022000e+03,24326400039
