#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.805050560000e+08,3.805051230000e+08,4.477612e-01,8.174964e-02,2.537313e-01,6.153889e-02,1.492537e-02,7.462686e-02,5.970149e-02,7.462686e-02,2.985075e-02,0.000000e+00,0.000000e+00,5.666667e-01,9.047201e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.014706e+01,1.134118e+01,1.654118e+01,43440300001
3.805051230000e+08,3.805051890000e+08,4.848485e-01,8.570991e-02,1.666667e-01,5.025189e-02,1.515152e-02,1.212121e-01,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.437500e-01,8.396166e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.070000e+01,1.056364e+01,1.658182e+01,43440300001
3.805051890000e+08,3.805052540000e+08,3.846154e-01,7.692308e-02,2.000000e-01,5.547002e-02,1.538462e-02,7.692308e-02,6.153846e-02,3.076923e-02,1.538462e-02,0.000000e+00,0.000000e+00,5.200000e-01,9.991997e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.120769e+01,1.136923e+01,1.511538e+01,43440300001
3.805052540000e+08,3.805053160000e+08,5.000000e-01,8.980265e-02,1.451613e-01,4.838710e-02,3.225806e-02,4.838710e-02,4.838710e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,2.903226e-01,8.152486e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.153333e+01,1.108889e+01,1.415555e+01,43440300001
3.805053160000e+08,3.805053810000e+08,6.000000e-01,9.607689e-02,2.461538e-01,6.153846e-02,3.076923e-02,4.615385e-02,6.153846e-02,4.615385e-02,6.153846e-02,0.000000e+00,0.000000e+00,4.102564e-01,7.876386e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.108750e+01,1.207500e+01,1.576875e+01,43440300001
3.805053810000e+08,3.805054430000e+08,5.967742e-01,9.810907e-02,2.096774e-01,5.815405e-02,0.000000e+00,6.451613e-02,9.677419e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.513514e-01,7.848284e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.294615e+01,1.180000e+01,1.430000e+01,43440300001
3.805054430000e+08,3.805055040000e+08,5.081967e-01,9.127483e-02,1.475410e-01,4.918033e-02,4.918033e-02,1.639344e-02,4.918033e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,2.903226e-01,8.152486e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.194444e+01,1.045555e+01,1.734444e+01,43440300001
3.805055040000e+08,3.805055660000e+08,5.322581e-01,9.265424e-02,1.935484e-01,5.587260e-02,0.000000e+00,1.129032e-01,3.225806e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,3.636364e-01,8.373930e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.083333e+01,1.110000e+01,1.530000e+01,43440300001
3.805055660000e+08,3.805056270000e+08,5.573770e-01,9.558937e-02,1.803279e-01,5.437090e-02,3.278688e-02,4.918033e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.235294e-01,8.023094e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.011818e+01,1.163636e+01,1.556364e+01,43440300001
3.805056270000e+08,3.805056930000e+08,6.060606e-01,9.582660e-02,2.272727e-01,5.868157e-02,1.515152e-02,1.060606e-01,9.090909e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,7.654656e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.144000e+01,1.068667e+01,1.653333e+01,43440300001
3.805056930000e+08,3.805057550000e+08,6.290323e-01,1.007258e-01,2.419355e-01,6.246747e-02,1.612903e-02,4.838710e-02,1.290323e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-01,7.790302e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.162000e+01,1.257333e+01,1.608000e+01,43440300001
3.805057550000e+08,3.805058160000e+08,5.081967e-01,9.127483e-02,2.131148e-01,5.910740e-02,0.000000e+00,4.918033e-02,6.557377e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,4.193548e-01,8.862687e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.125385e+01,9.176924e+00,1.361538e+01,43440300001
3.805058160000e+08,3.805058780000e+08,6.290323e-01,1.007258e-01,2.741936e-01,6.650170e-02,8.064516e-02,4.838710e-02,8.064516e-02,4.838710e-02,0.000000e+00,1.612903e-02,0.000000e+00,4.358974e-01,7.940336e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.168824e+01,1.128235e+01,1.632941e+01,43440300001
3.805058780000e+08,3.805059400000e+08,4.516129e-01,8.534681e-02,1.612903e-01,5.100448e-02,6.451613e-02,6.451613e-02,1.612903e-02,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,3.571429e-01,9.055224e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.148000e+01,1.171000e+01,1.855000e+01,43440300001
3.805059400000e+08,3.805060030000e+08,5.714286e-01,9.523810e-02,2.380952e-01,6.147593e-02,3.174603e-02,7.936508e-02,4.761905e-02,4.761905e-02,3.174603e-02,0.000000e+00,0.000000e+00,4.166667e-01,8.216778e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.162667e+01,1.121333e+01,1.426000e+01,43440300001
3.805060030000e+08,3.805060680000e+08,2.461538e-01,6.153846e-02,1.076923e-01,4.070387e-02,0.000000e+00,3.076923e-02,3.076923e-02,1.538462e-02,3.076923e-02,0.000000e+00,0.000000e+00,4.375000e-01,1.240196e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.152857e+01,1.091429e+01,1.740000e+01,43440300001
3.805060680000e+08,3.805061290000e+08,5.409836e-01,9.417316e-02,2.131148e-01,5.910740e-02,1.639344e-02,9.836066e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.939394e-01,8.505812e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.101538e+01,1.089231e+01,1.638461e+01,43440300001
3.805061290000e+08,3.805061900000e+08,5.737705e-01,9.698492e-02,3.278688e-01,7.331371e-02,0.000000e+00,6.557377e-02,1.475410e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.714286e-01,8.364858e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.123500e+01,1.199000e+01,1.436500e+01,43440300001
3.805061900000e+08,3.805062510000e+08,3.606557e-01,7.689206e-02,1.311475e-01,4.636766e-02,3.278688e-02,1.639344e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.636364e-01,1.025593e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.181250e+01,1.123750e+01,1.596250e+01,43440300001
3.805062510000e+08,3.805063120000e+08,5.737705e-01,9.698492e-02,1.639344e-01,5.184062e-02,1.639344e-02,4.918033e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.857143e-01,7.636036e-02,2.200000e+01,1.200000e+01,1.007000e+03,8.230000e+00,1.290000e+01,1.541000e+01,43440300001
3.805063120000e+08,3.805063750000e+08,3.650794e-01,7.612431e-02,1.428571e-01,4.761905e-02,4.761905e-02,4.761905e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.913043e-01,1.017638e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.106667e+01,9.888889e+00,1.731111e+01,43440300001
3.805063750000e+08,3.805064360000e+08,3.606557e-01,7.689206e-02,1.475410e-01,4.918033e-02,4.918033e-02,3.278688e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.090909e-01,1.048236e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.128889e+01,1.094444e+01,1.281111e+01,43440300001
3.805064360000e+08,3.805064990000e+08,4.603175e-01,8.547881e-02,1.746032e-01,5.264484e-02,1.587302e-02,7.936508e-02,3.174603e-02,3.174603e-02,1.587302e-02,0.000000e+00,0.000000e+00,3.793103e-01,9.010224e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.130909e+01,1.190909e+01,1.592728e+01,43440300001
3.805064990000e+08,3.805065600000e+08,5.737705e-01,9.698492e-02,2.131148e-01,5.910740e-02,4.918033e-02,8.196721e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.714286e-01,8.167346e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.141539e+01,1.091539e+01,1.730000e+01,43440300001
3.805065600000e+08,3.805066220000e+08,5.161290e-01,9.123959e-02,2.096774e-01,5.815405e-02,6.451613e-02,6.451613e-02,4.838710e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.062500e-01,8.682074e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.091538e+01,1.190769e+01,1.527692e+01,43440300001
3.805066220000e+08,3.805066830000e+08,5.573770e-01,9.558937e-02,1.639344e-01,5.184062e-02,4.918033e-02,0.000000e+00,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.941177e-01,7.814249e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.127000e+01,1.216000e+01,1.650000e+01,43440300001
3.805066830000e+08,3.805067450000e+08,2.903226e-01,6.842969e-02,1.129032e-01,4.267341e-02,1.612903e-02,3.225806e-02,3.225806e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.888889e-01,1.149044e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.028571e+01,1.071429e+01,1.294286e+01,43440300001
3.805067450000e+08,3.805068080000e+08,4.603175e-01,8.547881e-02,7.936508e-02,3.549314e-02,0.000000e+00,3.174603e-02,0.000000e+00,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.724138e-01,7.014450e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.128000e+01,1.080000e+01,1.764000e+01,43440300001
3.805068080000e+08,3.805068690000e+08,3.770492e-01,7.862019e-02,8.196721e-02,3.665685e-02,1.639344e-02,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.173913e-01,8.600615e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.116000e+01,1.172000e+01,1.534000e+01,43440300001
3.805068690000e+08,3.805069310000e+08,5.000000e-01,8.980265e-02,1.774193e-01,5.349395e-02,1.612903e-02,1.129032e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.548387e-01,8.593474e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.147273e+01,1.184546e+01,1.505455e+01,43440300001
3.805069310000e+08,3.805069930000e+08,5.806451e-01,9.677419e-02,1.774193e-01,5.349395e-02,0.000000e+00,6.451613e-02,6.451613e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.055556e-01,7.677372e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.121818e+01,1.130909e+01,1.424545e+01,43440300001
3.805069930000e+08,3.805070540000e+08,5.409836e-01,9.417316e-02,2.295082e-01,6.133865e-02,3.278688e-02,9.836066e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.242424e-01,8.603396e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.128571e+01,1.136429e+01,1.472857e+01,43440300001
3.805070540000e+08,3.805071150000e+08,3.114754e-01,7.145736e-02,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.631579e-01,1.010226e-01,2.200000e+01,1.200000e+01,1.007000e+03,9.559999e+00,1.322000e+01,1.566000e+01,43440300001
3.805071150000e+08,3.805071770000e+08,4.032258e-01,8.064516e-02,1.612903e-01,5.100448e-02,1.612903e-02,4.838710e-02,4.838710e-02,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-01,9.797959e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.126000e+01,1.066000e+01,1.315000e+01,43440300001
3.805071770000e+08,3.805072380000e+08,6.065574e-01,9.971742e-02,2.459016e-01,6.349153e-02,3.278688e-02,8.196721e-02,3.278688e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.054054e-01,8.071502e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.049333e+01,1.097333e+01,1.529333e+01,43440300001
3.805072380000e+08,3.805072990000e+08,6.065574e-01,9.971742e-02,2.131148e-01,5.910740e-02,1.639344e-02,6.557377e-02,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.513514e-01,7.848284e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.169231e+01,1.057692e+01,1.270000e+01,43440300001
3.805072990000e+08,3.805073630000e+08,5.156250e-01,8.975879e-02,2.343750e-01,6.051537e-02,4.687500e-02,4.687500e-02,7.812500e-02,4.687500e-02,1.562500e-02,0.000000e+00,0.000000e+00,4.545455e-01,8.667842e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.128667e+01,1.109333e+01,1.432000e+01,43440300001
3.805073630000e+08,3.805074240000e+08,5.901639e-01,9.836066e-02,1.967213e-01,5.678855e-02,1.639344e-02,9.836066e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.333333e-01,7.856742e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.090833e+01,1.183333e+01,1.758333e+01,43440300001
3.805074240000e+08,3.805074850000e+08,6.229508e-01,1.010560e-01,2.295082e-01,6.133865e-02,3.278688e-02,6.557377e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.684210e-01,7.825178e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.020714e+01,1.141429e+01,1.589286e+01,43440300001
3.805074850000e+08,3.805075460000e+08,7.540984e-01,1.111857e-01,2.950820e-01,6.955148e-02,3.278688e-02,6.557377e-02,1.311475e-01,4.918033e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.913043e-01,7.195790e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.061667e+01,1.133889e+01,1.417222e+01,43440300001
3.805075460000e+08,3.805076080000e+08,6.129032e-01,9.942603e-02,2.419355e-01,6.246747e-02,1.612903e-02,4.838710e-02,1.129032e-01,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.947369e-01,7.929287e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.148000e+01,1.216667e+01,1.826667e+01,43440300001
3.805076080000e+08,3.805076690000e+08,6.065574e-01,9.971742e-02,2.459016e-01,6.349153e-02,0.000000e+00,9.836066e-02,6.557377e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.054054e-01,8.071502e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.182000e+01,1.252667e+01,1.302667e+01,43440300001
3.805076690000e+08,3.805077340000e+08,4.923077e-01,8.702853e-02,2.461538e-01,6.153846e-02,0.000000e+00,6.153846e-02,9.230769e-02,7.692308e-02,1.538462e-02,0.000000e+00,0.000000e+00,5.000000e-01,8.838835e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.106875e+01,1.141875e+01,1.831250e+01,43440300001
3.805077340000e+08,3.805077950000e+08,5.409836e-01,9.417316e-02,1.967213e-01,5.678855e-02,1.639344e-02,9.836066e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.636364e-01,8.373930e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.091667e+01,1.310000e+01,1.389167e+01,43440300001
3.805077950000e+08,3.805078590000e+08,5.468750e-01,9.243875e-02,2.500000e-01,6.250000e-02,0.000000e+00,6.250000e-02,1.250000e-01,6.250000e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.571429e-01,8.420439e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.133750e+01,1.025000e+01,1.498125e+01,43440300001
3.805078590000e+08,3.805079240000e+08,4.461538e-01,8.284869e-02,1.230769e-01,4.351426e-02,3.076923e-02,4.615385e-02,1.538462e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.758621e-01,8.299609e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.131250e+01,1.173750e+01,1.965000e+01,43440300001
3.805079240000e+08,3.805079860000e+08,5.645161e-01,9.542064e-02,2.258064e-01,6.034932e-02,3.225806e-02,6.451613e-02,8.064516e-02,1.612903e-02,3.225806e-02,0.000000e+00,0.000000e+00,4.000000e-01,8.280787e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.134286e+01,1.135000e+01,1.467143e+01,43440300001
3.805079860000e+08,3.805080480000e+08,4.516129e-01,8.534681e-02,1.935484e-01,5.587260e-02,1.612903e-02,3.225806e-02,9.677419e-02,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,4.285714e-01,9.352195e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.175833e+01,1.140000e+01,1.522500e+01,43440300001
3.805080480000e+08,3.805081100000e+08,4.193548e-01,8.224225e-02,2.096774e-01,5.815405e-02,0.000000e+00,8.064516e-02,1.129032e-01,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,5.000000e-01,9.805807e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.090769e+01,1.265385e+01,1.306154e+01,43440300001
3.805081100000e+08,3.805081770000e+08,3.134328e-01,6.839665e-02,8.955224e-02,3.655955e-02,0.000000e+00,4.477612e-02,2.985075e-02,0.000000e+00,1.492537e-02,0.000000e+00,0.000000e+00,2.857143e-01,9.858079e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.140000e+01,1.191667e+01,1.635000e+01,43440300001
3.805081770000e+08,3.805082470000e+08,5.285714e-01,8.689661e-02,1.714286e-01,4.948717e-02,1.428571e-02,1.000000e-01,5.714286e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.243243e-01,7.695876e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.105000e+01,1.136667e+01,1.572500e+01,43440300001
3.805082470000e+08,3.805083100000e+08,4.603175e-01,8.547881e-02,2.222222e-01,5.939139e-02,4.761905e-02,7.936508e-02,4.761905e-02,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.827586e-01,9.279245e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.220000e+01,1.136429e+01,1.818571e+01,43440300001
3.805083100000e+08,3.805083710000e+08,5.573770e-01,9.558937e-02,1.803279e-01,5.437090e-02,0.000000e+00,6.557377e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.235294e-01,8.023094e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.097273e+01,1.199091e+01,1.718182e+01,43440300001
3.805083710000e+08,3.805084330000e+08,6.451613e-01,1.020090e-01,2.419355e-01,6.246747e-02,6.451613e-02,0.000000e+00,9.677419e-02,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.750000e-01,7.654656e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.142667e+01,1.112000e+01,1.401333e+01,43440300001
3.805084330000e+08,3.805084980000e+08,5.076923e-01,8.837789e-02,1.538462e-01,4.865042e-02,3.076923e-02,6.153846e-02,4.615385e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.030303e-01,8.000056e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.055000e+01,1.059000e+01,1.363000e+01,43440300001
3.805084980000e+08,3.805085600000e+08,4.516129e-01,8.534681e-02,1.612903e-01,5.100448e-02,0.000000e+00,9.677419e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.571429e-01,9.055224e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.139000e+01,1.052000e+01,1.322000e+01,43440300001
3.805085600000e+08,3.805086210000e+08,5.901639e-01,9.836066e-02,2.295082e-01,6.133865e-02,3.278688e-02,8.196721e-02,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.888889e-01,8.124967e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.104286e+01,1.123571e+01,1.225000e+01,43440300001
3.805086210000e+08,3.805086860000e+08,5.692308e-01,9.358096e-02,2.923077e-01,6.705999e-02,3.076923e-02,9.230769e-02,1.076923e-01,3.076923e-02,3.076923e-02,0.000000e+00,0.000000e+00,5.135135e-01,8.216947e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.110000e+01,1.092631e+01,1.598947e+01,43440300001
3.805086860000e+08,3.805087470000e+08,6.557377e-01,1.036812e-01,2.459016e-01,6.349153e-02,4.918033e-02,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.750000e-01,7.654656e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.094000e+01,1.063333e+01,1.422000e+01,43440300001
3.805087470000e+08,3.805088080000e+08,5.901639e-01,9.836066e-02,2.131148e-01,5.910740e-02,4.918033e-02,6.557377e-02,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,3.611111e-01,8.005378e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.164615e+01,1.176923e+01,1.435385e+01,43440300001
3.805088080000e+08,3.805088690000e+08,5.081967e-01,9.127483e-02,1.967213e-01,5.678855e-02,0.000000e+00,6.557377e-02,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.870968e-01,8.748324e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.084167e+01,1.130000e+01,1.864167e+01,43440300001
3.805088690000e+08,3.805089300000e+08,5.245901e-01,9.273531e-02,1.967213e-01,5.678855e-02,1.639344e-02,8.196721e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.750000e-01,8.558165e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.209167e+01,1.093333e+01,1.592500e+01,43440300001
3.805089300000e+08,3.805089910000e+08,6.557377e-01,1.036812e-01,1.967213e-01,5.678855e-02,4.918033e-02,3.278688e-02,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e-01,7.245688e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.086667e+01,1.070833e+01,1.754167e+01,43440300001
3.805089910000e+08,3.805090520000e+08,6.229508e-01,1.010560e-01,2.950820e-01,6.955148e-02,1.639344e-02,9.836066e-02,9.836066e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.736842e-01,8.099829e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.052222e+01,1.161667e+01,1.687222e+01,43440300001
3.805090520000e+08,3.805091130000e+08,6.557377e-01,1.036812e-01,2.786885e-01,6.759189e-02,4.918033e-02,6.557377e-02,1.475410e-01,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.250000e-01,7.816249e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.097647e+01,1.183529e+01,1.618235e+01,43440300001
3.805091130000e+08,3.805091770000e+08,6.250000e-01,9.882118e-02,2.031250e-01,5.633674e-02,3.125000e-02,9.375000e-02,3.125000e-02,1.562500e-02,3.125000e-02,0.000000e+00,0.000000e+00,3.250000e-01,7.405657e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.035385e+01,8.707692e+00,1.752308e+01,43440300001
3.805091770000e+08,3.805092380000e+08,6.393443e-01,1.023770e-01,3.114754e-01,7.145736e-02,3.278688e-02,1.311475e-01,6.557377e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.871795e-01,8.003775e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.153684e+01,1.202105e+01,1.562632e+01,43440300001
3.805092380000e+08,3.805093020000e+08,4.531250e-01,8.414320e-02,2.187500e-01,5.846340e-02,6.250000e-02,1.093750e-01,3.125000e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.827586e-01,9.279245e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.140000e+01,1.137857e+01,1.712857e+01,43440300001
3.805093020000e+08,3.805093640000e+08,5.000000e-01,8.980265e-02,1.774193e-01,5.349395e-02,1.612903e-02,6.451613e-02,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.548387e-01,8.593474e-02,2.200000e+01,1.200000e+01,1.007000e+03,9.054545e+00,1.051818e+01,1.505454e+01,43440300001
3.805093640000e+08,3.805094260000e+08,5.645161e-01,9.542064e-02,2.258064e-01,6.034932e-02,0.000000e+00,1.612903e-02,9.677419e-02,8.064516e-02,3.225806e-02,0.000000e+00,0.000000e+00,4.000000e-01,8.280787e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.042857e+01,1.154286e+01,1.537143e+01,43440300001
3.805094260000e+08,3.805094880000e+08,7.096774e-01,1.069879e-01,2.741936e-01,6.650170e-02,0.000000e+00,1.451613e-01,3.225806e-02,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,3.863636e-01,7.340528e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.115882e+01,1.131765e+01,1.719412e+01,43440300001
3.805094880000e+08,3.805095510000e+08,3.650794e-01,7.612431e-02,1.746032e-01,5.264484e-02,1.587302e-02,9.523810e-02,4.761905e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.782609e-01,1.041586e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.147273e+01,1.038182e+01,1.732727e+01,43440300001
3.805095510000e+08,3.805096120000e+08,5.573770e-01,9.558937e-02,1.803279e-01,5.437090e-02,0.000000e+00,9.836066e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.235294e-01,8.023094e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.400000e+01,9.636364e+00,1.757273e+01,43440300001
3.805096120000e+08,3.805096740000e+08,3.709677e-01,7.735212e-02,1.451613e-01,4.838710e-02,3.225806e-02,4.838710e-02,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.913043e-01,1.017638e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.054445e+01,1.118889e+01,1.596667e+01,43440300001
3.805096740000e+08,3.805097350000e+08,3.934426e-01,8.031114e-02,2.295082e-01,6.133865e-02,1.639344e-02,9.836066e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.833333e-01,1.006346e-01,2.200000e+01,1.200000e+01,1.007000e+03,1.150714e+01,1.162143e+01,1.397857e+01,43440300001
3.805097350000e+08,3.805097960000e+08,6.721311e-01,1.049692e-01,2.622951e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,4.918033e-02,3.278688e-02,4.918033e-02,0.000000e+00,3.902439e-01,7.618232e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.106250e+01,1.216875e+01,1.398750e+01,43440300001
3.805097960000e+08,3.805098620000e+08,5.151515e-01,8.834776e-02,1.212121e-01,4.285496e-02,1.515152e-02,3.030303e-02,4.545455e-02,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,2.352941e-01,7.274670e-02,2.200000e+01,1.200000e+01,1.007000e+03,1.090000e+01,1.142500e+01,7.662500e+00,43440300001
