#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.656736410357e+08,2.656748469915e+08,1.205955844074e+03,47553,47512,44091,41,41,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307400001,0,0,0
2,2.656748510475e+08,2.656760499732e+08,1.198925665855e+03,47572,47536,44120,36,36,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307400002,0,0,0
3,2.656760540184e+08,2.656772669856e+08,1.212967239916e+03,47554,47519,44119,35,35,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307400003,0,0,0
4,2.656772700282e+08,2.656784759859e+08,1.205957693636e+03,47584,47547,44175,37,37,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307400004,0,0,0
5,2.656784790725e+08,2.656796929911e+08,1.213918521196e+03,47543,47501,44267,42,42,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307400005,0,0,0
6,2.656796970200e+08,2.656809089860e+08,1.211965983540e+03,47543,47505,44126,38,38,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307400006,0,0,0
7,2.656809130434e+08,2.656821319812e+08,1.218937790573e+03,47534,47499,44110,35,35,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500007,0,0,0
8,2.656821350323e+08,2.656833409821e+08,1.205949776500e+03,47548,47514,44198,34,34,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500008,0,0,0
9,2.656833450512e+08,2.656845499770e+08,1.204925884038e+03,47577,47546,44196,31,31,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500009,0,0,0
10,2.656845530859e+08,2.656857518838e+08,1.198797960848e+03,47589,47566,44203,23,23,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500010,0,0,0
11,2.656857550180e+08,2.656869539803e+08,1.198962304056e+03,47587,47547,44002,40,40,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500011,0,0,0
12,2.656869570430e+08,2.656881699861e+08,1.212943134338e+03,47563,47534,44167,29,29,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500012,0,0,0
13,2.656881730206e+08,2.656892479962e+08,1.074975536406e+03,42299,42259,39073,40,40,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500013,0,0,0
14,2.656892580272e+08,2.656904739771e+08,1.215949838370e+03,47540,47500,44000,40,40,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500014,0,0,0
15,2.656904780533e+08,2.656916859713e+08,1.207918037087e+03,47562,47529,44063,33,33,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500015,0,0,0
16,2.656916900496e+08,2.656929009826e+08,1.210933065593e+03,47577,47548,44237,29,29,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500016,0,0,0
17,2.656929040148e+08,2.656930289839e+08,1.249690375030e+02,4855,4850,4128,5,5,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500017,0,0,0
18,2.656930400293e+08,2.656937007931e+08,6.607637592256e+02,26198,26177,24110,21,21,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.978882e+00,22307500018,0,0,0
19,2.656937110227e+08,2.656949279603e+08,1.216937680066e+03,47543,47503,44023,40,40,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988506e+00,22307500019,0,0,0
20,2.656949310508e+08,2.656961419150e+08,1.210864210784e+03,47574,47536,44228,38,38,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976896e+00,22307500020,0,0,0
21,2.656961450116e+08,2.656973599993e+08,1.214987686962e+03,47565,47532,44097,33,33,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988485e+00,22307500021,0,0,0
22,2.656973630169e+08,2.656985129460e+08,1.149929106712e+03,45473,45443,42237,30,30,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.913988e+00,22307500022,0,0,0
23,2.656985240633e+08,2.656995459721e+08,1.021908827364e+03,40546,40517,37440,29,29,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998045e+00,22307500023,0,0,0
24,2.656995560308e+08,2.657007669793e+08,1.210948481321e+03,47565,47527,44112,38,38,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988447e+00,22307500024,0,0,0
25,2.657007700135e+08,2.657019869317e+08,1.216918157130e+03,47536,47495,44201,41,41,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998358e+00,22307500025,0,0,0
26,2.657019910468e+08,2.657031979540e+08,1.206907239795e+03,47574,47543,44294,31,31,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.940399e+00,22307500026,0,0,0
27,2.657032010480e+08,2.657044039873e+08,1.202939390242e+03,47584,47520,44251,64,64,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.071428e-01,22307500027,0,0,0
28,2.657044070461e+08,2.657056169728e+08,1.209926646650e+03,47547,47506,44211,41,41,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.208916e-01,22307500028,0,0,0
29,2.657056210156e+08,2.657068339568e+08,1.212941168845e+03,47553,47523,44125,30,30,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.036245e-01,22307500029,0,0,0
30,2.657068370268e+08,2.657080449225e+08,1.207895665139e+03,47574,47535,44251,39,39,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.062035e-01,22307500030,0,0,0
31,2.657080480294e+08,2.657092559255e+08,1.207896100432e+03,47563,47519,44213,44,44,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.354012e+00,22307500031,0,0,0
32,2.657092590784e+08,2.657104689975e+08,1.209919101268e+03,47536,47494,44134,42,42,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976877e+00,22307500032,0,0,0
33,2.657104740178e+08,2.657116809857e+08,1.206967875689e+03,47557,47515,44113,42,42,0,2,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976800e+00,22307500033,0,0,0
34,2.657116850134e+08,2.657128899849e+08,1.204971553057e+03,47556,47521,44113,35,35,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988391e+00,22307500034,0,0,0
35,2.657128940165e+08,2.657140989964e+08,1.204979942143e+03,47591,47551,44201,40,40,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500035,0,0,0
36,2.657141020293e+08,2.657153049385e+08,1.202909110516e+03,47562,47520,44084,42,42,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500036,0,0,0
37,2.657153081298e+08,2.657165169578e+08,1.208827989340e+03,47546,47501,44007,45,45,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.959501e+00,22307500037,0,0,0
38,2.657165210378e+08,2.657173039900e+08,7.829522334933e+02,30941,30912,28623,29,29,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.991071e+00,22307500038,0,0,0
39,2.657173140368e+08,2.657185159921e+08,1.201955280840e+03,47579,47538,44152,41,41,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.700747e+00,22307500039,0,0,0
40,2.657185201628e+08,2.657197159401e+08,1.195777311951e+03,47568,47540,44112,28,28,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500040,0,0,0
41,2.657197220258e+08,2.657209169583e+08,1.194932439357e+03,47589,47546,43973,43,43,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.969898e+00,22307500041,0,0,0
42,2.657209210288e+08,2.657221229971e+08,1.201968313456e+03,47593,47555,44102,38,38,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.178719e+00,22307500042,0,0,0
43,2.657221260393e+08,2.657230619818e+08,9.359424709976e+02,37025,36995,34289,30,30,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500043,0,0,0
44,2.657230720207e+08,2.657242779799e+08,1.205959169328e+03,47587,47537,44197,50,50,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994202e+00,22307500044,0,0,0
45,2.657242810205e+08,2.657254819942e+08,1.200973624974e+03,47584,47546,44133,38,38,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500045,0,0,0
46,2.657254850868e+08,2.657258649987e+08,3.799119249582e+02,14977,14961,13594,16,16,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.477690e+00,22307500046,0,0,0
47,2.657258760872e+08,2.657270759820e+08,1.199894770175e+03,47591,47542,43939,49,49,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.326393e-03,22307500047,0,0,0
48,2.657270790127e+08,2.657282759566e+08,1.196943859756e+03,47578,47531,44141,47,47,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.701168e+00,22307500048,0,0,0
49,2.657282810292e+08,2.657294789948e+08,1.197965635955e+03,47582,47539,44200,43,43,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.000834e-02,22307500049,0,0,0
50,2.657294830158e+08,2.657306799899e+08,1.196974095702e+03,47593,47551,44218,42,42,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.003339e-02,22307500050,0,0,0
51,2.657306830445e+08,2.657318809673e+08,1.197922794789e+03,47586,47542,44098,44,44,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.007507e-02,22307500051,0,0,0
52,2.657318850492e+08,2.657330809652e+08,1.195915921837e+03,47586,47549,44173,37,37,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.959893e-01,22307500052,0,0,0
53,2.657330850346e+08,2.657342809765e+08,1.195941886604e+03,47606,47569,44108,37,37,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.569757e+00,22307500053,0,0,0
54,2.657342840328e+08,2.657354829816e+08,1.198948862910e+03,47580,47543,44203,37,37,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988333e+00,22307500054,0,0,0
55,2.657354880113e+08,2.657366899718e+08,1.201960576296e+03,47561,47522,44094,39,39,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.068161e+00,22307500055,0,0,0
56,2.657366930299e+08,2.657378999849e+08,1.206954993665e+03,47577,47535,44107,42,42,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.995034e+00,22307500056,0,0,0
57,2.657379030797e+08,2.657391049935e+08,1.201913846880e+03,47593,47565,44046,28,28,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500057,0,0,0
58,2.657391090160e+08,2.657393789976e+08,2.699815691710e+02,10634,10625,9423,9,9,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500058,0,0,0
59,2.657393890621e+08,2.657404449845e+08,1.055922396034e+03,41347,41304,38125,43,43,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500059,0,0,0
60,2.657404550241e+08,2.657416479481e+08,1.192923962086e+03,47593,47546,44072,47,47,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976548e+00,22307500060,0,0,0
61,2.657416510884e+08,2.657426409997e+08,9.899113626480e+02,39074,39042,36210,32,32,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.992937e+00,22307500061,0,0,0
62,2.657426510433e+08,2.657436038998e+08,9.528564701974e+02,37806,37779,34826,27,27,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500062,0,0,0
63,2.657436140539e+08,2.657446319944e+08,1.017940460175e+03,39674,39631,36690,43,43,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993130e+00,22307500063,0,0,0
64,2.657446431074e+08,2.657458429966e+08,1.199889201403e+03,47598,47542,44287,56,56,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.965031e+00,22307500064,0,0,0
65,2.657458470938e+08,2.657461529918e+08,3.058980333507e+02,12092,12082,10908,10,10,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500065,0,0,0
67,2.657462030329e+08,2.657474039770e+08,1.200944071740e+03,47563,47516,43957,47,47,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500067,0,0,0
68,2.657474090714e+08,2.657479429995e+08,5.339281138778e+02,21230,21214,19523,16,16,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500068,0,0,0
69,2.657479530136e+08,2.657489659870e+08,1.012973428637e+03,39818,39785,36738,33,33,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500069,0,0,0
70,2.657489761436e+08,2.657501839397e+08,1.207796153873e+03,47576,47536,44102,40,40,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.791565e+00,22307500070,0,0,0
71,2.657501870612e+08,2.657513939605e+08,1.206899318129e+03,47576,47538,44220,38,38,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.971025e+00,22307500071,0,0,0
72,2.657513970561e+08,2.657526159916e+08,1.218935536265e+03,47553,47510,44100,43,43,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988524e+00,22307500072,0,0,0
73,2.657526210179e+08,2.657538259733e+08,1.204955328315e+03,47583,47547,44125,36,36,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500073,0,0,0
74,2.657538290598e+08,2.657550319586e+08,1.202898829788e+03,47594,47549,43949,45,45,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994188e+00,22307500074,0,0,0
75,2.657550350501e+08,2.657562579317e+08,1.222881603986e+03,47547,47507,43958,40,40,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.986927e+00,22307500075,0,0,0
76,2.657562610241e+08,2.657574789949e+08,1.217970758945e+03,47563,47514,44099,49,49,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994259e+00,22307500076,0,0,0
77,2.657574820382e+08,2.657586889888e+08,1.206950666636e+03,47556,47508,44198,48,48,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988410e+00,22307500077,0,0,0
78,2.657586930213e+08,2.657598979933e+08,1.204972012281e+03,47575,47539,44126,36,36,0,1,e,L,2015,6,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982586e+00,22307500078,0,0,0
1,2.657599020254e+08,2.657611059978e+08,1.203972474992e+03,47591,47553,44170,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982571e+00,22307500001,0,0,0
2,2.657611090571e+08,2.657623229970e+08,1.213939896256e+03,47550,47512,44173,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994240e+00,22307500002,0,0,0
3,2.657623270145e+08,2.657635389897e+08,1.211975155234e+03,47536,47507,44277,29,29,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988458e+00,22307500003,0,0,0
4,2.657635570137e+08,2.657647669923e+08,1.209978653073e+03,47539,47495,44098,44,44,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22307500004,0,0,0
5,2.657647710272e+08,2.657659789948e+08,1.207967610508e+03,47562,47519,43981,43,43,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.981801e+00,22307500005,0,0,0
6,2.657659850189e+08,2.657662059881e+08,2.209691802561e+02,8756,8745,7722,11,11,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307500006,0,0,0
7,2.657662160234e+08,2.657673339872e+08,1.117963859588e+03,44102,44070,40887,32,32,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.974977e+00,22307500007,0,0,0
8,2.657673440120e+08,2.657685549372e+08,1.210925217658e+03,47576,47532,43835,44,44,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600008,0,0,0
9,2.657685580145e+08,2.657697679901e+08,1.209975512475e+03,47560,47511,44112,49,49,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982658e+00,22307600009,0,0,0
10,2.657697710497e+08,2.657709819955e+08,1.210945740551e+03,47571,47536,44141,35,35,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976896e+00,22307600010,0,0,0
11,2.657709850619e+08,2.657721899865e+08,1.204924539715e+03,47580,47538,44258,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600011,0,0,0
12,2.657721930514e+08,2.657734019867e+08,1.208935323894e+03,47537,47491,44139,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988430e+00,22307600012,0,0,0
13,2.657734060748e+08,2.657736849971e+08,2.789223507345e+02,10868,10858,9746,10,10,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600013,0,0,0
14,2.657736960342e+08,2.657749179670e+08,1.221932826579e+03,47529,47483,43881,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994278e+00,22307600014,0,0,0
15,2.657749220505e+08,2.657761319856e+08,1.209935062826e+03,47575,47537,44187,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982658e+00,22307600015,0,0,0
16,2.657761350225e+08,2.657773349985e+08,1.199975930184e+03,47584,47549,44164,35,35,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600016,0,0,0
17,2.657773390446e+08,2.657785459881e+08,1.206943438858e+03,47573,47531,43974,42,42,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982615e+00,22307600017,0,0,0
18,2.657785500121e+08,2.657797599945e+08,1.209982376099e+03,47582,47552,44179,30,30,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22307600018,0,0,0
19,2.657797640155e+08,2.657809779847e+08,1.213969173789e+03,47534,47494,43902,40,40,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988476e+00,22307600019,0,0,0
20,2.657809830330e+08,2.657817409932e+08,7.579601759017e+02,30026,29996,27820,30,30,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600020,0,0,0
21,2.657817520136e+08,2.657829649574e+08,1.212943880528e+03,47552,47506,44115,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976934e+00,22307600021,0,0,0
22,2.657829690374e+08,2.657841879385e+08,1.218901049167e+03,47521,47475,43933,46,46,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600022,0,0,0
23,2.657841920358e+08,2.657854019892e+08,1.209953387976e+03,47576,47539,44054,37,37,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.965318e+00,22307600023,0,0,0
24,2.657854050156e+08,2.657859599813e+08,5.549656931758e+02,21964,21938,20092,26,26,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600024,0,0,0
25,2.657859700502e+08,2.657871729231e+08,1.202872898728e+03,47582,47544,43915,38,38,0,1,e,L,2015,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22307600025,0,0,0
