#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656770000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307400001
2.656782000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307400002
2.656794000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307400003
2.656806000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307400004
2.656818000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307400005
2.656830000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307400006
2.656842000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307500007
2.656854000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307500008
2.656866000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307500009
2.656878000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307500010
2.656890000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22307500011
2.656902000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22307500012
2.656914000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22307500013
2.656926000000e+08,2.300000e+01,1.500000e+01,9.370000e+02,22307500014
2.656938000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22307500015
2.656950000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22307500016
2.656962000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22307500017
2.656962000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22307500018
2.656968000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22307500019
2.656980000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22307500020
2.656992000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22307500021
2.657004000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22307500022
2.657016000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22307500023
2.657028000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22307500024
2.657040000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22307500025
2.657052000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22307500026
2.657064000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22307500027
2.657076000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22307500028
2.657088000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22307500029
2.657100000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22307500030
2.657112000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22307500031
2.657124000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22307500032
2.657136000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22307500033
2.657148000000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22307500034
2.657160000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22307500035
2.657172000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22307500036
2.657184000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22307500037
2.657196000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22307500038
2.657208000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22307500039
2.657220000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22307500040
2.657232000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22307500041
2.657244000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22307500042
2.657256000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22307500043
2.657262000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22307500044
2.657274000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,22307500045
2.657286000000e+08,2.300000e+01,3.000000e+01,9.360000e+02,22307500046
2.657292000000e+08,2.300000e+01,3.000000e+01,9.360000e+02,22307500047
2.657304000000e+08,2.300000e+01,3.100000e+01,9.360000e+02,22307500048
2.657316000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,22307500049
2.657328000000e+08,2.300000e+01,3.000000e+01,9.360000e+02,22307500050
2.657340000000e+08,2.300000e+01,3.000000e+01,9.360000e+02,22307500051
2.657352000000e+08,2.300000e+01,3.600000e+01,9.360000e+02,22307500052
2.657364000000e+08,2.400000e+01,3.100000e+01,9.360000e+02,22307500053
2.657376000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307500054
2.657388000000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22307500055
2.657400000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22307500056
2.657412000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22307500057
2.657424000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22307500058
2.657424000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22307500059
2.657436000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22307500060
2.657448000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22307500061
2.657460000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22307500062
2.657466000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22307500063
2.657478000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22307500064
2.657490000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22307500065
2.657496000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22307500067
2.657508000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22307500068
2.657514000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22307500069
2.657520000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22307500070
2.657532000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22307500071
2.657538000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22307500072
2.657562000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22307500073
2.657574000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22307500074
2.657586000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22307500075
2.657598000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307500076
2.657610000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307500077
2.657622000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307500078
2.657634000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307500001
2.657646000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307500002
2.657658000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307500003
2.657670000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307500004
2.657682000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307500005
2.657694000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307500006
2.657694000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307500007
2.657706000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600008
2.657718000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600009
2.657730000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600010
2.657742000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600011
2.657754000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600012
2.657766000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600013
2.657772000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22307600014
2.657784000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600015
2.657796000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600016
2.657808000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600017
2.657820000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600018
2.657832000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600019
2.657844000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600020
2.657850000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22307600021
2.657862000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600022
2.657874000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600023
2.657886000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600024
2.657892000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600025
2.657904000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600026
2.657916000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600027
2.657928000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22307600028
2.657940000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600029
2.657952000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600030
2.657964000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22307600031
2.657976000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22307600032
2.657988000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307600033
2.658000000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22307600034
2.658012000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22307600035
2.658018000000e+08,2.300000e+01,2.000000e+01,9.380000e+02,22307600036
2.658036000000e+08,2.300000e+01,2.200000e+01,9.380000e+02,22307600037
2.658036000000e+08,2.300000e+01,2.200000e+01,9.380000e+02,22307600038
2.658048000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22307600039
2.658060000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22307600040
2.658060000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22307600041
2.658072000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22307600042
2.658084000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22307600043
2.658096000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22307600044
2.658108000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22307600045
2.658108000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,22307600046
2.658120000000e+08,2.300000e+01,2.700000e+01,9.370000e+02,22307600047
2.658132000000e+08,2.300000e+01,2.800000e+01,9.370000e+02,22307600048
2.658138000000e+08,2.300000e+01,2.900000e+01,9.370000e+02,22307600049
2.658150000000e+08,2.300000e+01,3.100000e+01,9.370000e+02,22307600050
2.658162000000e+08,2.300000e+01,3.300000e+01,9.370000e+02,22307600051
2.658174000000e+08,2.400000e+01,3.400000e+01,9.370000e+02,22307600052
2.658186000000e+08,2.400000e+01,3.500000e+01,9.370000e+02,22307600053
2.658198000000e+08,2.400000e+01,3.600000e+01,9.370000e+02,22307600054
2.658210000000e+08,2.400000e+01,3.700000e+01,9.370000e+02,22307600055
2.658222000000e+08,2.400000e+01,3.900000e+01,9.370000e+02,22307600056
2.658234000000e+08,2.400000e+01,4.000000e+01,9.360000e+02,22307600057
2.658246000000e+08,2.400000e+01,4.100000e+01,9.360000e+02,22307600058
2.658258000000e+08,2.400000e+01,4.100000e+01,9.360000e+02,22307600059
2.658270000000e+08,2.500000e+01,4.200000e+01,9.360000e+02,22307600060
2.658282000000e+08,2.500000e+01,4.300000e+01,9.360000e+02,22307600061
2.658294000000e+08,2.500000e+01,4.300000e+01,9.360000e+02,22307600062
2.658306000000e+08,2.500000e+01,4.200000e+01,9.360000e+02,22307600063
2.658312000000e+08,2.500000e+01,4.200000e+01,9.360000e+02,22307600064
2.658324000000e+08,2.500000e+01,3.700000e+01,9.360000e+02,22307600065
2.658336000000e+08,2.500000e+01,3.300000e+01,9.360000e+02,22307600066
2.658348000000e+08,2.400000e+01,3.100000e+01,9.360000e+02,22307600067
2.658360000000e+08,2.400000e+01,2.900000e+01,9.360000e+02,22307600068
2.658372000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307600069
2.658378000000e+08,2.400000e+01,2.800000e+01,9.360000e+02,22307600070
2.658390000000e+08,2.400000e+01,2.700000e+01,9.370000e+02,22307600071
2.658402000000e+08,2.400000e+01,2.600000e+01,9.370000e+02,22307600072
2.658414000000e+08,2.400000e+01,2.600000e+01,9.370000e+02,22307600073
2.658426000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600074
2.658432000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600075
2.658444000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600076
2.658456000000e+08,2.400000e+01,2.500000e+01,9.370000e+02,22307600077
2.658468000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307600078
2.658474000000e+08,2.400000e+01,2.400000e+01,9.370000e+02,22307600079
