#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.089188967172e+08,3.089211646528e+08,2.267935604632e+03,45456,7189,5581,38267,38267,0,1,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500004,16465786,0,0
5,3.089211688549e+08,3.089234425794e+08,2.273724488735e+03,45439,7153,5625,38286,38286,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500005,16727934,0,0
6,3.089234474611e+08,3.089257445687e+08,2.297107532382e+03,45387,7167,5721,38220,38220,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500006,16728062,0,0
7,3.089257495073e+08,3.089280435489e+08,2.294041627109e+03,45402,7179,5732,38223,38223,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500007,16727934,0,0
8,3.089280478732e+08,3.089303755185e+08,2.327645258367e+03,45341,7278,5649,38063,38063,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500008,16728062,0,0
9,3.089303796890e+08,3.089327194392e+08,2.339750155210e+03,45301,7300,5753,38001,38001,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500009,16728062,0,0
10,3.089327236533e+08,3.089350702420e+08,2.346588700533e+03,45295,7157,5516,38138,38138,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500010,16728062,0,0
11,3.089350753585e+08,3.089374253305e+08,2.349972042680e+03,45281,7037,5541,38244,38244,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500011,16727934,0,0
12,3.089374298208e+08,3.089397904131e+08,2.360592321754e+03,45256,7307,5703,37949,37949,0,1,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500012,16727934,0,0
13,3.089397950607e+08,3.089421823550e+08,2.387294297934e+03,45204,7301,5603,37903,37903,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500013,16726014,0,0
14,3.089421870514e+08,3.089445813082e+08,2.394256847084e+03,45208,7166,5632,38042,38042,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500014,16728062,0,0
15,3.089445853926e+08,3.089469853251e+08,2.399932460904e+03,45195,7210,5603,37985,37985,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500015,16727934,0,0
16,3.089469896029e+08,3.089494052599e+08,2.415656996012e+03,45158,7209,5478,37949,37949,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500016,16728062,0,0
17,3.089494095238e+08,3.089518252405e+08,2.415716732264e+03,45144,7219,5610,37925,37925,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500017,16727934,0,0
18,3.089518298269e+08,3.089542322363e+08,2.402409325123e+03,45189,7325,5781,37864,37864,0,4,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500018,16728062,0,0
19,3.089542365439e+08,3.089566581949e+08,2.421650954485e+03,45151,7240,5688,37911,37911,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500019,16728062,0,0
20,3.089566621061e+08,3.089590981714e+08,2.436065357387e+03,45120,7189,5692,37931,37931,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500020,16728062,0,0
21,3.089591023468e+08,3.089615300608e+08,2.427713957012e+03,45129,7143,5512,37986,37986,0,1,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500021,16744446,0,0
22,3.089615350820e+08,3.089639601088e+08,2.425026778638e+03,45143,7191,5454,37952,37952,0,2,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500022,16744446,0,0
23,3.089639642246e+08,3.089663968804e+08,2.432655823827e+03,45114,7183,5589,37931,37931,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357500023,16744446,0,0
24,3.089664025175e+08,3.089688449833e+08,2.442465789020e+03,45110,7171,5574,37939,37939,0,3,e,R,2016,10,15,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600024,16744446,0,0
1,3.089688488796e+08,3.089712869834e+08,2.438103732646e+03,45112,7343,5746,37769,37769,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600001,16744446,0,0
2,3.089712918157e+08,3.089737358600e+08,2.444044306517e+03,45096,7091,5558,38005,38005,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600002,16744446,0,0
3,3.089737407396e+08,3.089761988382e+08,2.458098529935e+03,45078,7058,5494,38020,38020,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600003,16728062,0,0
4,3.089762029611e+08,3.089786387410e+08,2.435779973865e+03,45118,7159,5455,37959,37959,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600004,16728062,0,0
5,3.089786430946e+08,3.089810788302e+08,2.435735629320e+03,45119,7108,5524,38011,38011,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600005,16744446,0,0
6,3.089810833514e+08,3.089835118850e+08,2.428533639729e+03,45134,7265,5609,37869,37869,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600006,16744446,0,0
7,3.089835164827e+08,3.089859307272e+08,2.414244446516e+03,45157,7064,5520,38093,38093,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600007,16744318,0,0
8,3.089859352945e+08,3.089883707897e+08,2.435495172501e+03,45125,7262,5726,37863,37863,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600008,16744318,0,0
9,3.089883748557e+08,3.089907832658e+08,2.408410136521e+03,45177,7052,5620,38125,38125,0,4,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600009,16744446,0,0
10,3.089907877826e+08,3.089932077655e+08,2.419982862294e+03,45146,7191,5568,37955,37955,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600010,16744318,0,0
11,3.089932120778e+08,3.089956347586e+08,2.422680802822e+03,45142,7070,5470,38072,38072,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600011,16744446,0,0
12,3.089956388076e+08,3.089980687236e+08,2.429916022360e+03,45134,7115,5510,38019,38019,0,1,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600012,16728062,0,0
13,3.089980730243e+08,3.090004826517e+08,2.409627406538e+03,45165,7220,5628,37945,37945,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600013,16727934,0,0
14,3.090004867805e+08,3.090029086600e+08,2.421879469573e+03,45148,7005,5357,38143,38143,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600014,16728062,0,0
15,3.090029132236e+08,3.090053606385e+08,2.447414936125e+03,45102,7231,5615,37871,37871,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600015,16728062,0,0
16,3.090053645221e+08,3.090078155103e+08,2.450988172472e+03,45086,7357,5807,37729,37729,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600016,16728062,0,0
17,3.090078203142e+08,3.090102735698e+08,2.453255606353e+03,45078,7224,5604,37854,37854,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600017,16728060,0,0
18,3.090102778395e+08,3.090127345412e+08,2.456701676965e+03,45086,7412,5704,37674,37674,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600018,16727932,0,0
19,3.090127383830e+08,3.090151875298e+08,2.449146739244e+03,45100,7162,5558,37938,37938,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600019,16728060,0,0
20,3.090151913990e+08,3.090176765047e+08,2.485105705202e+03,45026,7152,5634,37874,37874,0,4,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600020,16728060,0,0
21,3.090176805600e+08,3.090202072971e+08,2.526737106085e+03,44935,7102,5522,37833,37833,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600021,16728062,0,0
22,3.090202122790e+08,3.090227804397e+08,2.568160698235e+03,44861,7207,5652,37654,37654,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600022,16728060,0,0
23,3.090227838773e+08,3.090254123986e+08,2.628521340132e+03,44742,7133,5455,37609,37609,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600023,16728060,0,0
24,3.090254158722e+08,3.090280963393e+08,2.680467037618e+03,44635,7232,5543,37403,37403,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600024,16727934,0,0
25,3.090281003203e+08,3.090308332416e+08,2.732921310842e+03,44526,7352,5451,37174,37174,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600025,16727934,0,0
26,3.090308376769e+08,3.090335332993e+08,2.695622327387e+03,44598,7378,5469,37220,37220,0,4,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600026,16727932,0,0
27,3.090335373695e+08,3.090361852609e+08,2.647891334593e+03,44703,7390,5577,37313,37313,0,1,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600027,16728060,0,0
28,3.090361887379e+08,3.090388332029e+08,2.644464988053e+03,44709,7184,5531,37525,37525,0,1,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600028,16727932,0,0
29,3.090388367970e+08,3.090414561560e+08,2.619358964980e+03,44735,7363,5500,37372,37372,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600029,16727934,0,0
30,3.090414604423e+08,3.090440881229e+08,2.627680608511e+03,44741,7333,5655,37408,37408,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600030,16727934,0,0
31,3.090440920510e+08,3.090467101382e+08,2.618087242484e+03,44751,7140,5426,37611,37611,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600031,16728062,0,0
32,3.090467146661e+08,3.090493100375e+08,2.595371373057e+03,44793,7230,5424,37563,37563,0,3,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600032,16728062,0,0
33,3.090493143100e+08,3.090519110669e+08,2.596756847322e+03,44805,7405,5636,37400,37400,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600033,16728062,0,0
34,3.090519148077e+08,3.090545119831e+08,2.597175378084e+03,44802,7353,5626,37449,37449,0,2,e,R,2016,10,16,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31357600034,16728062,0,0
