#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089188960000e+08,3.089189570000e+08,3.442623e+00,2.375636e-01,2.852459e+00,2.162444e-01,8.285714e-01,2.600740e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089189570000e+08,3.089190180000e+08,3.081967e+00,2.247756e-01,2.524590e+00,2.034373e-01,8.191490e-01,2.807133e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089190180000e+08,3.089190790000e+08,2.967213e+00,2.205512e-01,2.081967e+00,1.847447e-01,7.016575e-01,3.400798e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089190790000e+08,3.089191400000e+08,2.803279e+00,2.143721e-01,2.032787e+00,1.825497e-01,7.251462e-01,3.414017e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089191400000e+08,3.089192010000e+08,3.459016e+00,2.381285e-01,2.786885e+00,2.137443e-01,8.056872e-01,2.723910e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089192010000e+08,3.089192620000e+08,3.114754e+00,2.259680e-01,2.508197e+00,2.027757e-01,8.052632e-01,2.872871e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089192620000e+08,3.089193230000e+08,3.344262e+00,2.341452e-01,2.409836e+00,1.987599e-01,7.205882e-01,3.141600e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089193230000e+08,3.089193840000e+08,3.508197e+00,2.398154e-01,2.622951e+00,2.073625e-01,7.476636e-01,2.969178e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089193840000e+08,3.089194450000e+08,3.196721e+00,2.289220e-01,2.655738e+00,2.086545e-01,8.307692e-01,2.685113e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089194450000e+08,3.089195060000e+08,3.049180e+00,2.235768e-01,2.147541e+00,1.876315e-01,7.043011e-01,3.346167e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089195060000e+08,3.089195670000e+08,2.885246e+00,2.174836e-01,2.540984e+00,2.040967e-01,8.806818e-01,2.443467e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089195670000e+08,3.089196280000e+08,3.016393e+00,2.223715e-01,2.278688e+00,1.932758e-01,7.554348e-01,3.168742e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089196280000e+08,3.089196890000e+08,3.442623e+00,2.375636e-01,2.590164e+00,2.060624e-01,7.523810e-01,2.978525e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089196890000e+08,3.089197500000e+08,3.459016e+00,2.381285e-01,2.524590e+00,2.034373e-01,7.298578e-01,3.056850e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089197500000e+08,3.089198110000e+08,2.868852e+00,2.168649e-01,2.180328e+00,1.890584e-01,7.600000e-01,3.228445e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089198110000e+08,3.089198720000e+08,2.704918e+00,2.105776e-01,2.065574e+00,1.840159e-01,7.636364e-01,3.307438e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089198720000e+08,3.089199330000e+08,2.737705e+00,2.118500e-01,2.065574e+00,1.840159e-01,7.544910e-01,3.330447e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089199330000e+08,3.089199940000e+08,2.950820e+00,2.199411e-01,2.409836e+00,1.987599e-01,8.166667e-01,2.884077e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089199940000e+08,3.089200550000e+08,3.557377e+00,2.414905e-01,2.770492e+00,2.131148e-01,7.788019e-01,2.817568e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089200550000e+08,3.089201160000e+08,3.360656e+00,2.347184e-01,2.508197e+00,2.027757e-01,7.463415e-01,3.038901e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089201160000e+08,3.089201770000e+08,3.557377e+00,2.414905e-01,3.016393e+00,2.223715e-01,8.479263e-01,2.437678e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089201770000e+08,3.089202380000e+08,3.229508e+00,2.300929e-01,2.426229e+00,1.994348e-01,7.512690e-01,3.079850e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089202380000e+08,3.089202990000e+08,3.278688e+00,2.318383e-01,2.475410e+00,2.014460e-01,7.550000e-01,3.041176e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089202990000e+08,3.089203600000e+08,3.065574e+00,2.241770e-01,2.442623e+00,2.001075e-01,7.967914e-01,2.942541e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089203600000e+08,3.089204210000e+08,3.360656e+00,2.347184e-01,2.524590e+00,2.034373e-01,7.512195e-01,3.019358e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089204210000e+08,3.089204820000e+08,3.016393e+00,2.223715e-01,2.295082e+00,1.939698e-01,7.608696e-01,3.144587e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089204820000e+08,3.089205430000e+08,3.344262e+00,2.341452e-01,2.475410e+00,2.014460e-01,7.401960e-01,3.070303e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089205430000e+08,3.089206040000e+08,2.967213e+00,2.205512e-01,2.360656e+00,1.967213e-01,7.955801e-01,2.997535e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089206040000e+08,3.089206650000e+08,3.426229e+00,2.369972e-01,2.639344e+00,2.080095e-01,7.703349e-01,2.909472e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089206650000e+08,3.089207260000e+08,3.377049e+00,2.352902e-01,2.606557e+00,2.067134e-01,7.718447e-01,2.923793e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089207260000e+08,3.089207870000e+08,3.213115e+00,2.295082e-01,2.459016e+00,2.007779e-01,7.653061e-01,3.027195e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089207870000e+08,3.089208480000e+08,2.540984e+00,2.040967e-01,2.163934e+00,1.883463e-01,8.516129e-01,2.855310e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089208480000e+08,3.089209090000e+08,3.311476e+00,2.329946e-01,2.590164e+00,2.060624e-01,7.821782e-01,2.904209e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089209090000e+08,3.089209700000e+08,3.557377e+00,2.414905e-01,2.885246e+00,2.174836e-01,8.110599e-01,2.657411e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089209700000e+08,3.089210310000e+08,3.278688e+00,2.318383e-01,2.475410e+00,2.014460e-01,7.550000e-01,3.041176e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089210310000e+08,3.089210920000e+08,3.114754e+00,2.259680e-01,2.639344e+00,2.080095e-01,8.473684e-01,2.609045e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089210920000e+08,3.089211530000e+08,2.737705e+00,2.118500e-01,2.081967e+00,1.847447e-01,7.604790e-01,3.302609e-02,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089211680000e+08,3.089212290000e+08,2.983607e+00,2.211596e-01,2.393443e+00,1.980827e-01,8.021978e-01,2.952709e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089212290000e+08,3.089212900000e+08,2.967213e+00,2.205512e-01,2.344262e+00,1.960371e-01,7.900553e-01,3.027206e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089212900000e+08,3.089213510000e+08,3.360656e+00,2.347184e-01,2.754098e+00,2.124833e-01,8.195122e-01,2.686116e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089213510000e+08,3.089214120000e+08,3.491803e+00,2.392544e-01,2.704918e+00,2.105776e-01,7.746479e-01,2.862814e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089214120000e+08,3.089214730000e+08,3.147541e+00,2.271542e-01,2.360656e+00,1.967213e-01,7.500000e-01,3.125000e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089214730000e+08,3.089215340000e+08,3.377049e+00,2.352902e-01,2.721312e+00,2.112147e-01,8.058252e-01,2.756025e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089215340000e+08,3.089215950000e+08,3.442623e+00,2.375636e-01,2.655738e+00,2.086545e-01,7.714286e-01,2.897672e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089215950000e+08,3.089216560000e+08,3.081967e+00,2.247756e-01,2.377049e+00,1.974032e-01,7.712766e-01,3.063243e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089216560000e+08,3.089217170000e+08,2.983607e+00,2.211596e-01,2.295082e+00,1.939698e-01,7.692308e-01,3.123069e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089217170000e+08,3.089217780000e+08,2.967213e+00,2.205512e-01,2.245902e+00,1.918803e-01,7.569061e-01,3.188370e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089217780000e+08,3.089218390000e+08,3.459016e+00,2.381285e-01,2.737705e+00,2.118500e-01,7.914692e-01,2.796797e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089218390000e+08,3.089219000000e+08,3.131148e+00,2.265619e-01,2.622951e+00,2.073625e-01,8.376963e-01,2.668031e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089219000000e+08,3.089219610000e+08,3.327869e+00,2.335706e-01,2.524590e+00,2.034373e-01,7.586207e-01,3.003408e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089219610000e+08,3.089220220000e+08,3.000000e+00,2.217664e-01,2.442623e+00,2.001075e-01,8.142077e-01,2.875120e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089220220000e+08,3.089220830000e+08,3.016393e+00,2.223715e-01,2.393443e+00,1.980827e-01,7.934783e-01,2.984293e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089220830000e+08,3.089221440000e+08,3.032787e+00,2.229749e-01,2.311476e+00,1.946613e-01,7.621621e-01,3.130245e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089221440000e+08,3.089222050000e+08,3.262295e+00,2.312580e-01,2.622951e+00,2.073625e-01,8.040201e-01,2.813926e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089222050000e+08,3.089222660000e+08,3.213115e+00,2.295082e-01,2.573771e+00,2.054093e-01,8.010204e-01,2.851662e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089222660000e+08,3.089223270000e+08,2.737705e+00,2.118500e-01,2.278688e+00,1.932758e-01,8.323354e-01,2.890758e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089223270000e+08,3.089223880000e+08,3.229508e+00,2.300929e-01,2.442623e+00,2.001075e-01,7.563452e-01,3.058542e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089223880000e+08,3.089224490000e+08,3.393443e+00,2.358606e-01,2.622951e+00,2.073625e-01,7.729468e-01,2.911746e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089224490000e+08,3.089225100000e+08,2.983607e+00,2.211596e-01,2.360656e+00,1.967213e-01,7.912088e-01,3.012770e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089225100000e+08,3.089225710000e+08,3.147541e+00,2.271542e-01,2.475410e+00,2.014460e-01,7.864583e-01,2.957526e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089225710000e+08,3.089226320000e+08,3.229508e+00,2.300929e-01,2.540984e+00,2.040967e-01,7.868021e-01,2.918039e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089226320000e+08,3.089226930000e+08,2.721312e+00,2.112147e-01,1.983607e+00,1.803279e-01,7.289157e-01,3.450140e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089226930000e+08,3.089227540000e+08,3.360656e+00,2.347184e-01,2.672131e+00,2.092975e-01,7.951220e-01,2.818952e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089227540000e+08,3.089228150000e+08,3.213115e+00,2.295082e-01,2.426229e+00,1.994348e-01,7.551020e-01,3.071619e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089228150000e+08,3.089228760000e+08,2.901639e+00,2.181006e-01,2.459016e+00,2.007779e-01,8.474576e-01,2.702512e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089228760000e+08,3.089229370000e+08,3.262295e+00,2.312580e-01,2.459016e+00,2.007779e-01,7.537689e-01,3.053965e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089229370000e+08,3.089229980000e+08,3.311476e+00,2.329946e-01,2.721312e+00,2.112147e-01,8.217822e-01,2.692640e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089229980000e+08,3.089230590000e+08,3.131148e+00,2.265619e-01,2.540984e+00,2.040967e-01,8.115183e-01,2.829874e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089230590000e+08,3.089231200000e+08,2.950820e+00,2.199411e-01,2.377049e+00,1.974032e-01,8.055556e-01,2.949913e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089231200000e+08,3.089231810000e+08,3.147541e+00,2.271542e-01,2.540984e+00,2.040967e-01,8.072917e-01,2.846524e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089231810000e+08,3.089232420000e+08,2.918033e+00,2.187158e-01,2.114754e+00,1.861937e-01,7.247191e-01,3.347826e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089232420000e+08,3.089233030000e+08,3.016393e+00,2.223715e-01,2.295082e+00,1.939698e-01,7.608696e-01,3.144587e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089233030000e+08,3.089233640000e+08,3.573771e+00,2.420463e-01,2.836066e+00,2.156221e-01,7.935780e-01,2.741224e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089233640000e+08,3.089234250000e+08,2.934426e+00,2.193293e-01,2.295082e+00,1.939698e-01,7.821229e-01,3.085438e-02,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089234470000e+08,3.089235080000e+08,3.770492e+00,2.486189e-01,3.098361e+00,2.253726e-01,8.217391e-01,2.523661e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089235080000e+08,3.089235690000e+08,3.327869e+00,2.335706e-01,2.672131e+00,2.092975e-01,8.029557e-01,2.791770e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089235690000e+08,3.089236300000e+08,2.803279e+00,2.143721e-01,2.196721e+00,1.897678e-01,7.836257e-01,3.148902e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089236300000e+08,3.089236910000e+08,3.114754e+00,2.259680e-01,2.295082e+00,1.939698e-01,7.368421e-01,3.194616e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089236910000e+08,3.089237520000e+08,3.098361e+00,2.253726e-01,2.475410e+00,2.014460e-01,7.989418e-01,2.915329e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089237520000e+08,3.089238130000e+08,3.032787e+00,2.229749e-01,2.360656e+00,1.967213e-01,7.783784e-01,3.053624e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089238130000e+08,3.089238740000e+08,3.081967e+00,2.247756e-01,2.459016e+00,2.007779e-01,7.978724e-01,2.928874e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089238740000e+08,3.089239350000e+08,2.901639e+00,2.181006e-01,2.278688e+00,1.932758e-01,7.853107e-01,3.086308e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089239350000e+08,3.089239960000e+08,3.098361e+00,2.253726e-01,2.459016e+00,2.007779e-01,7.936508e-01,2.943644e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089239960000e+08,3.089240570000e+08,2.950820e+00,2.199411e-01,2.426229e+00,1.994348e-01,8.222222e-01,2.849687e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089240570000e+08,3.089241180000e+08,3.032787e+00,2.229749e-01,2.327869e+00,1.953504e-01,7.675676e-01,3.105423e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089241180000e+08,3.089241790000e+08,3.344262e+00,2.341452e-01,2.672131e+00,2.092975e-01,7.990196e-01,2.805695e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089241790000e+08,3.089242400000e+08,3.081967e+00,2.247756e-01,2.442623e+00,2.001075e-01,7.925532e-01,2.957254e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089242400000e+08,3.089243010000e+08,3.131148e+00,2.265619e-01,2.524590e+00,2.034373e-01,8.062827e-01,2.859639e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089243010000e+08,3.089243620000e+08,3.098361e+00,2.253726e-01,2.393443e+00,1.980827e-01,7.724867e-01,3.049425e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089243620000e+08,3.089244230000e+08,3.180328e+00,2.283342e-01,2.459016e+00,2.007779e-01,7.731959e-01,3.006557e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089244230000e+08,3.089244840000e+08,3.081967e+00,2.247756e-01,2.557377e+00,2.047540e-01,8.297873e-01,2.740946e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089244840000e+08,3.089245450000e+08,2.934426e+00,2.193293e-01,2.393443e+00,1.980827e-01,8.156425e-01,2.898370e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089245450000e+08,3.089246060000e+08,3.016393e+00,2.223715e-01,2.508197e+00,2.027757e-01,8.315217e-01,2.759306e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089246060000e+08,3.089246670000e+08,3.262295e+00,2.312580e-01,2.508197e+00,2.027757e-01,7.688442e-01,2.988443e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089246670000e+08,3.089247280000e+08,2.950820e+00,2.199411e-01,2.360656e+00,1.967213e-01,8.000000e-01,2.981424e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089247280000e+08,3.089247890000e+08,2.934426e+00,2.193293e-01,2.327869e+00,1.953504e-01,7.932961e-01,3.026673e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089247890000e+08,3.089248500000e+08,3.295082e+00,2.324172e-01,2.557377e+00,2.047540e-01,7.761194e-01,2.940184e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089248500000e+08,3.089249110000e+08,3.065574e+00,2.241770e-01,2.508197e+00,2.027757e-01,8.181818e-01,2.820478e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089249110000e+08,3.089249720000e+08,2.852459e+00,2.162444e-01,2.393443e+00,1.980827e-01,8.390805e-01,2.785682e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089249720000e+08,3.089250330000e+08,3.524590e+00,2.403751e-01,2.918033e+00,2.187158e-01,8.279070e-01,2.574265e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089250330000e+08,3.089250940000e+08,3.131148e+00,2.265619e-01,2.377049e+00,1.974032e-01,7.591623e-01,3.093947e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089250940000e+08,3.089251550000e+08,3.114754e+00,2.259680e-01,2.508197e+00,2.027757e-01,8.052632e-01,2.872871e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089251550000e+08,3.089252160000e+08,3.098361e+00,2.253726e-01,2.442623e+00,2.001075e-01,7.883598e-01,2.971190e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089252160000e+08,3.089252770000e+08,2.819672e+00,2.149980e-01,2.295082e+00,1.939698e-01,8.139535e-01,2.967197e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089252770000e+08,3.089253380000e+08,3.311476e+00,2.329946e-01,2.737705e+00,2.118500e-01,8.267327e-01,2.662963e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089253380000e+08,3.089253990000e+08,2.967213e+00,2.205512e-01,2.426229e+00,1.994348e-01,8.176796e-01,2.869921e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089253990000e+08,3.089254600000e+08,3.459016e+00,2.381285e-01,2.590164e+00,2.060624e-01,7.488152e-01,2.985677e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089254600000e+08,3.089255210000e+08,3.393443e+00,2.358606e-01,2.622951e+00,2.073625e-01,7.729468e-01,2.911746e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089255210000e+08,3.089255820000e+08,3.032787e+00,2.229749e-01,2.360656e+00,1.967213e-01,7.783784e-01,3.053624e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089255820000e+08,3.089256430000e+08,3.229508e+00,2.300929e-01,2.639344e+00,2.080095e-01,8.172589e-01,2.753372e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089256430000e+08,3.089257040000e+08,2.901639e+00,2.181006e-01,2.442623e+00,2.001075e-01,8.418079e-01,2.742914e-02,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089257490000e+08,3.089258100000e+08,3.213115e+00,2.295082e-01,2.540984e+00,2.040967e-01,7.908163e-01,2.905184e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089258100000e+08,3.089258710000e+08,3.409836e+00,2.364296e-01,2.639344e+00,2.080095e-01,7.740384e-01,2.899792e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089258710000e+08,3.089259320000e+08,2.885246e+00,2.174836e-01,2.393443e+00,1.980827e-01,8.295454e-01,2.834445e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089259320000e+08,3.089259930000e+08,3.344262e+00,2.341452e-01,2.639344e+00,2.080095e-01,7.892157e-01,2.855630e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089259930000e+08,3.089260540000e+08,3.000000e+00,2.217664e-01,2.426229e+00,1.994348e-01,8.087432e-01,2.907289e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089260540000e+08,3.089261150000e+08,3.163934e+00,2.277450e-01,2.573771e+00,2.054093e-01,8.134715e-01,2.803917e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089261150000e+08,3.089261760000e+08,3.114754e+00,2.259680e-01,2.491803e+00,2.021119e-01,8.000000e-01,2.901905e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089261760000e+08,3.089262370000e+08,3.295082e+00,2.324172e-01,2.557377e+00,2.047540e-01,7.761194e-01,2.940184e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089262370000e+08,3.089262980000e+08,3.016393e+00,2.223715e-01,2.311476e+00,1.946613e-01,7.663044e-01,3.119730e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089262980000e+08,3.089263590000e+08,2.688524e+00,2.099385e-01,2.213115e+00,1.904746e-01,8.231707e-01,2.979203e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089263590000e+08,3.089264200000e+08,3.131148e+00,2.265619e-01,2.442623e+00,2.001075e-01,7.801047e-01,2.996869e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089264200000e+08,3.089264810000e+08,2.967213e+00,2.205512e-01,2.213115e+00,1.904746e-01,7.458563e-01,3.236145e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089264810000e+08,3.089265420000e+08,3.213115e+00,2.295082e-01,2.540984e+00,2.040967e-01,7.908163e-01,2.905184e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089265420000e+08,3.089266030000e+08,3.131148e+00,2.265619e-01,2.459016e+00,2.007779e-01,7.853403e-01,2.970896e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089266030000e+08,3.089266640000e+08,3.606557e+00,2.431540e-01,2.950820e+00,2.199411e-01,8.181818e-01,2.600352e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089266640000e+08,3.089267250000e+08,2.868852e+00,2.168649e-01,2.295082e+00,1.939698e-01,8.000000e-01,3.023716e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089267250000e+08,3.089267860000e+08,3.311476e+00,2.329946e-01,2.721312e+00,2.112147e-01,8.217822e-01,2.692640e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089267860000e+08,3.089268470000e+08,3.000000e+00,2.217664e-01,2.459016e+00,2.007779e-01,8.196721e-01,2.842012e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089268470000e+08,3.089269080000e+08,2.868852e+00,2.168649e-01,2.344262e+00,1.960371e-01,8.171428e-01,2.922039e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089269080000e+08,3.089269690000e+08,3.524590e+00,2.403751e-01,2.836066e+00,2.156221e-01,8.046511e-01,2.703896e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089269690000e+08,3.089270300000e+08,2.737705e+00,2.118500e-01,2.065574e+00,1.840159e-01,7.544910e-01,3.330447e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089270300000e+08,3.089270910000e+08,2.508197e+00,2.027757e-01,2.081967e+00,1.847447e-01,8.300654e-01,3.036347e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089270910000e+08,3.089271520000e+08,3.491803e+00,2.392544e-01,2.786885e+00,2.137443e-01,7.981220e-01,2.750359e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089271520000e+08,3.089272130000e+08,3.163934e+00,2.277450e-01,2.426229e+00,1.994348e-01,7.668394e-01,3.043695e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089272130000e+08,3.089272740000e+08,3.229508e+00,2.300929e-01,2.557377e+00,2.047540e-01,7.918782e-01,2.892377e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089272740000e+08,3.089273350000e+08,2.934426e+00,2.193293e-01,2.180328e+00,1.890584e-01,7.430168e-01,3.266068e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089273350000e+08,3.089273960000e+08,3.278688e+00,2.318383e-01,2.524590e+00,2.034373e-01,7.700000e-01,2.975735e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089273960000e+08,3.089274570000e+08,3.311476e+00,2.329946e-01,2.704918e+00,2.105776e-01,8.168317e-01,2.721546e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089274570000e+08,3.089275180000e+08,2.934426e+00,2.193293e-01,2.426229e+00,1.994348e-01,8.268157e-01,2.828343e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089275180000e+08,3.089275790000e+08,3.081967e+00,2.247756e-01,2.573771e+00,2.054093e-01,8.351064e-01,2.706412e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089275790000e+08,3.089276400000e+08,3.311476e+00,2.329946e-01,2.754098e+00,2.124833e-01,8.316832e-01,2.632492e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089276400000e+08,3.089277010000e+08,3.180328e+00,2.283342e-01,2.459016e+00,2.007779e-01,7.731959e-01,3.006557e-02,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
