#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089152200000e+08,2.020000e+01,1.570000e+01,1.008000e+03,31357500004
3.089175000000e+08,2.030000e+01,1.630000e+01,1.008000e+03,31357500005
3.089197800000e+08,2.030000e+01,1.710000e+01,1.008000e+03,31357500006
3.089221200000e+08,2.050000e+01,1.790000e+01,1.008000e+03,31357500007
3.089242800000e+08,2.060000e+01,1.960000e+01,1.008000e+03,31357500008
3.089267400000e+08,2.070000e+01,1.870000e+01,1.009000e+03,31357500009
3.089290200000e+08,2.070000e+01,1.800000e+01,1.009000e+03,31357500010
3.089314200000e+08,2.070000e+01,1.810000e+01,1.009000e+03,31357500011
3.089337600000e+08,2.080000e+01,2.040000e+01,1.009000e+03,31357500012
3.089361600000e+08,2.090000e+01,2.050000e+01,1.009000e+03,31357500013
3.089385600000e+08,2.080000e+01,1.800000e+01,1.009000e+03,31357500014
3.089409600000e+08,2.070000e+01,1.720000e+01,1.009000e+03,31357500015
3.089433600000e+08,2.060000e+01,1.680000e+01,1.009000e+03,31357500016
3.089457600000e+08,2.060000e+01,1.670000e+01,1.009000e+03,31357500017
3.089481600000e+08,2.060000e+01,1.670000e+01,1.009000e+03,31357500018
3.089505600000e+08,2.050000e+01,1.650000e+01,1.010000e+03,31357500019
3.089530200000e+08,2.050000e+01,1.600000e+01,1.010000e+03,31357500020
3.089554800000e+08,2.040000e+01,1.600000e+01,1.011000e+03,31357500021
3.089578800000e+08,2.040000e+01,1.590000e+01,1.011000e+03,31357500022
3.089603400000e+08,2.040000e+01,1.600000e+01,1.011000e+03,31357500023
3.089627400000e+08,2.030000e+01,1.560000e+01,1.011000e+03,31357600024
3.089652000000e+08,2.030000e+01,1.480000e+01,1.011000e+03,31357600001
3.089676600000e+08,2.020000e+01,1.430000e+01,1.012000e+03,31357600002
3.089700600000e+08,2.020000e+01,1.430000e+01,1.012000e+03,31357600003
3.089725200000e+08,2.010000e+01,1.460000e+01,1.012000e+03,31357600004
3.089749800000e+08,2.010000e+01,1.440000e+01,1.013000e+03,31357600005
3.089774400000e+08,2.000000e+01,1.410000e+01,1.013000e+03,31357600006
3.089798400000e+08,2.000000e+01,1.360000e+01,1.013000e+03,31357600007
3.089823000000e+08,2.000000e+01,1.360000e+01,1.013000e+03,31357600008
3.089847000000e+08,1.990000e+01,1.350000e+01,1.013000e+03,31357600009
3.089871600000e+08,1.980000e+01,1.330000e+01,1.013000e+03,31357600010
3.089895600000e+08,1.980000e+01,1.310000e+01,1.013000e+03,31357600011
3.089919600000e+08,1.980000e+01,1.320000e+01,1.013000e+03,31357600012
3.089944200000e+08,1.970000e+01,1.370000e+01,1.014000e+03,31357600013
3.089968200000e+08,1.980000e+01,1.440000e+01,1.014000e+03,31357600014
3.089992800000e+08,1.980000e+01,1.540000e+01,1.014000e+03,31357600015
3.090017400000e+08,1.990000e+01,1.640000e+01,1.015000e+03,31357600016
3.090041400000e+08,2.000000e+01,1.720000e+01,1.015000e+03,31357600017
3.090066000000e+08,2.010000e+01,1.850000e+01,1.015000e+03,31357600018
3.090090600000e+08,2.030000e+01,1.970000e+01,1.015000e+03,31357600019
3.090114600000e+08,2.050000e+01,2.470000e+01,1.015000e+03,31357600020
3.090140400000e+08,2.080000e+01,2.780000e+01,1.014000e+03,31357600021
3.090165600000e+08,2.120000e+01,3.210000e+01,1.015000e+03,31357600022
3.090191400000e+08,2.170000e+01,3.730000e+01,1.015000e+03,31357600023
3.090217800000e+08,2.220000e+01,3.750000e+01,1.015000e+03,31357600024
3.090244200000e+08,2.250000e+01,3.260000e+01,1.015000e+03,31357600025
3.090271800000e+08,2.230000e+01,2.430000e+01,1.015000e+03,31357600026
3.090298800000e+08,2.190000e+01,2.030000e+01,1.015000e+03,31357600027
3.090325200000e+08,2.160000e+01,1.860000e+01,1.015000e+03,31357600028
3.090350400000e+08,2.150000e+01,1.780000e+01,1.016000e+03,31357600029
3.090378000000e+08,2.130000e+01,1.730000e+01,1.016000e+03,31357600030
3.090404400000e+08,2.130000e+01,1.700000e+01,1.016000e+03,31357600031
3.090430800000e+08,2.120000e+01,1.650000e+01,1.016000e+03,31357600032
3.090456600000e+08,2.110000e+01,1.610000e+01,1.016000e+03,31357600033
3.090481800000e+08,2.100000e+01,1.610000e+01,1.017000e+03,31357600034
