#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945340000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945352000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945352000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945364000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945376000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945376000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945388000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945400000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945400000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945412000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945424000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945424000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35340900012
2.945436000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35340900013
2.945448000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35340900014
2.945448000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35340900015
2.945460000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35340900016
2.945472000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35340900017
2.945472000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35340900018
2.945484000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35340900019
2.945496000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35340900020
2.945496000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35340900021
2.945508000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35340900022
2.945520000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35340900023
2.945520000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35340900024
2.945532000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,35340900025
2.945544000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,35340900026
2.945544000000e+08,1.900000e+01,1.300000e+01,1.004000e+03,35340900027
2.945556000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900028
2.945568000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900029
2.945568000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900030
2.945580000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35340900031
2.945592000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35340900032
2.945592000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35340900033
2.945604000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35340900034
2.945616000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900035
2.945616000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900036
2.945628000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900037
2.945640000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900038
2.945640000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900039
2.945652000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900040
2.945664000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900041
2.945664000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35340900042
2.945676000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35340900043
2.945688000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35340900044
2.945688000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35340900045
2.945700000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35340900046
2.945712000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35340900047
2.945712000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,35340900048
2.945724000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900049
2.945736000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900050
2.945736000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900051
2.945748000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900052
2.945760000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900053
2.945760000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900054
2.945772000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900055
2.945784000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900056
2.945784000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900057
2.945796000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,35340900058
2.945808000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,35340900059
2.945808000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,35340900060
2.945820000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,35340900061
2.945832000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,35340900062
2.945832000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,35340900063
2.945844000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,35340900064
2.945856000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,35340900065
2.945856000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,35340900066
2.945868000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,35340900067
2.945880000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,35340900068
2.945880000000e+08,1.900000e+01,2.000000e+01,1.004000e+03,35340900069
2.945892000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,35340900070
2.945904000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,35340900071
2.945904000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,35340900072
2.945916000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,35340900073
2.945928000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,35340900074
2.945928000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,35340900075
2.945940000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,35340900076
2.945952000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,35340900077
2.945952000000e+08,2.000000e+01,2.200000e+01,1.005000e+03,35340900078
2.945964000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,35340900079
2.945976000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,35340900080
2.945976000000e+08,2.000000e+01,2.300000e+01,1.004000e+03,35340900081
2.945988000000e+08,2.000000e+01,2.100000e+01,1.004000e+03,35340900082
2.946000000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,35340900083
2.946000000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,35340900084
2.946012000000e+08,2.000000e+01,2.000000e+01,1.004000e+03,35340900085
2.946024000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,35340900086
2.946024000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,35340900087
2.946036000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,35340900088
2.946048000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,35340900089
2.946048000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,35340900090
2.946060000000e+08,2.000000e+01,1.900000e+01,1.004000e+03,35340900091
2.946072000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35340900092
2.946072000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35340900093
2.946084000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35340900094
2.946096000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35340900095
2.946096000000e+08,2.000000e+01,1.800000e+01,1.005000e+03,35340900096
2.946108000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35340900097
2.946120000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35340900098
2.946120000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,35340900099
2.946132000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35340900100
2.946144000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35340900101
2.946144000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35340900102
2.946156000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35340900103
2.946168000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35340900104
2.946168000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35340900105
2.946180000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35340900106
2.946192000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35340900107
2.946192000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35340900001
2.946204000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,35340900002
2.946216000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35340900003
2.946228000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35340900004
2.946228000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35340900005
2.946240000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35340900006
2.946252000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35340900007
2.946252000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35340900008
2.946264000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35340900009
2.946276000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000010
2.946276000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000011
2.946288000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000012
2.946300000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000013
2.946300000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000014
2.946312000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000015
2.946324000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000016
2.946324000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,35341000017
2.946336000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,35341000018
2.946348000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35341000019
2.946348000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35341000020
2.946360000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,35341000021
2.946372000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,35341000022
2.946372000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,35341000023
2.946384000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,35341000024
2.946396000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000025
2.946396000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000026
2.946408000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000027
2.946420000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000028
2.946420000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000029
2.946432000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000030
2.946444000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000031
2.946444000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000032
2.946456000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000033
2.946468000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000034
2.946468000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,35341000035
2.946480000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,35341000036
2.946492000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35341000037
2.946492000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35341000038
2.946504000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,35341000039
2.946516000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,35341000040
2.946516000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,35341000041
2.946528000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,35341000042
2.946540000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,35341000043
2.946540000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,35341000044
2.946552000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,35341000045
2.946564000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,35341000046
2.946564000000e+08,1.900000e+01,2.000000e+01,1.006000e+03,35341000047
2.946576000000e+08,1.900000e+01,2.100000e+01,1.006000e+03,35341000048
2.946588000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,35341000049
2.946588000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,35341000050
2.946600000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,35341000051
2.946612000000e+08,2.000000e+01,2.500000e+01,1.006000e+03,35341000052
2.946612000000e+08,2.000000e+01,2.500000e+01,1.006000e+03,35341000053
2.946624000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,35341000054
2.946636000000e+08,2.000000e+01,2.800000e+01,1.006000e+03,35341000055
2.946636000000e+08,2.000000e+01,2.800000e+01,1.006000e+03,35341000056
2.946648000000e+08,2.000000e+01,2.900000e+01,1.006000e+03,35341000057
2.946660000000e+08,2.000000e+01,3.000000e+01,1.006000e+03,35341000058
2.946660000000e+08,2.000000e+01,3.000000e+01,1.006000e+03,35341000059
2.946672000000e+08,2.100000e+01,3.100000e+01,1.006000e+03,35341000060
2.946684000000e+08,2.100000e+01,3.100000e+01,1.006000e+03,35341000061
2.946684000000e+08,2.100000e+01,3.100000e+01,1.006000e+03,35341000062
2.946696000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,35341000063
2.946708000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,35341000064
2.946708000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,35341000065
2.946720000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,35341000066
2.946732000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,35341000067
2.946732000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,35341000068
2.946744000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,35341000069
2.946756000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,35341000070
2.946756000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,35341000071
2.946768000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,35341000072
2.946780000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,35341000073
2.946780000000e+08,2.200000e+01,2.500000e+01,1.005000e+03,35341000074
2.946792000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35341000075
2.946804000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35341000076
2.946804000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35341000077
2.946816000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35341000078
2.946828000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35341000079
2.946828000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35341000080
2.946840000000e+08,2.300000e+01,2.400000e+01,1.005000e+03,35341000081
2.946852000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35341000082
2.946852000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,35341000083
2.946864000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,35341000084
2.946876000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,35341000085
2.946876000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,35341000086
2.946888000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,35341000087
2.946900000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,35341000088
2.946900000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,35341000089
2.946912000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,35341000090
2.946924000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,35341000091
2.946924000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,35341000092
2.946936000000e+08,2.400000e+01,2.100000e+01,1.005000e+03,35341000093
2.946948000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,35341000094
2.946948000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,35341000095
2.946960000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,35341000096
2.946972000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,35341000097
2.946972000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,35341000098
2.946984000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,35341000099
2.946996000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35341000100
2.946996000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35341000101
2.947008000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35341000102
2.947020000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35341000103
2.947020000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35341000104
2.947032000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35341000105
2.947044000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35341000106
2.947044000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35341000107
2.947056000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35341000108
