#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.945310500215e+08,2.945318509616e+08,8.009401247501e+02,48406,47035,43470,1371,1371,0,10,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800001,0,0,4
2,2.945318550227e+08,2.945326499891e+08,7.949664047956e+02,48408,46975,43493,1433,1433,0,2,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800002,0,0,4
3,2.945326540095e+08,2.945334459822e+08,7.919726760983e+02,48385,46924,43469,1461,1461,0,4,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800003,0,0,4
4,2.945334510536e+08,2.945342469944e+08,7.959408167601e+02,48376,46945,43424,1431,1431,0,7,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800004,0,0,4
5,2.945342520176e+08,2.945350479684e+08,7.959508907795e+02,48372,46954,43420,1418,1418,0,6,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800005,0,0,4
6,2.945350530200e+08,2.945358489964e+08,7.959763934016e+02,48354,46901,43404,1453,1453,0,3,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800006,0,0,4
7,2.945358540095e+08,2.945366509681e+08,7.969585889578e+02,48413,46904,43445,1509,1509,0,12,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800007,0,0,4
8,2.945366550365e+08,2.945374499919e+08,7.949554396868e+02,48393,47016,43413,1377,1377,0,6,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800008,0,0,4
9,2.945374550289e+08,2.945382529577e+08,7.979288673401e+02,48391,47023,43589,1368,1368,0,3,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340800009,0,0,4
10,2.945382570171e+08,2.945390509640e+08,7.939469483495e+02,48412,47053,43534,1359,1359,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900010,0,0,4
11,2.945390550204e+08,2.945398549773e+08,7.999568926692e+02,48337,46957,43365,1380,1380,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900011,0,0,4
12,2.945398600633e+08,2.945406569969e+08,7.969336108565e+02,48355,46935,43445,1420,1420,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900012,0,0,4
13,2.945406620320e+08,2.945414579860e+08,7.959540674686e+02,48370,46937,43426,1433,1433,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900013,0,0,4
14,2.945414630607e+08,2.945422529891e+08,7.899283372164e+02,48362,46999,43564,1363,1363,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900014,0,0,4
15,2.945422580310e+08,2.945430559931e+08,7.979620425701e+02,48374,47001,43506,1373,1373,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900015,0,0,4
16,2.945430610299e+08,2.945438509887e+08,7.899588449001e+02,48398,46991,43482,1407,1407,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900016,0,0,4
17,2.945438560207e+08,2.945446489904e+08,7.929696706533e+02,48394,47089,43534,1305,1305,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900017,0,0,4
18,2.945446530330e+08,2.945454509863e+08,7.979533168674e+02,48379,46983,43581,1396,1396,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900018,0,0,4
19,2.945454550088e+08,2.945462499811e+08,7.949723079205e+02,48393,46987,43492,1406,1406,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900019,0,0,4
20,2.945462540205e+08,2.945470379556e+08,7.839351448417e+02,48372,46908,43467,1464,1464,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900020,0,0,4
21,2.945470430309e+08,2.945478359840e+08,7.929530922771e+02,48372,46894,43431,1478,1478,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900021,0,0,4
22,2.945478410175e+08,2.945486379780e+08,7.969604739547e+02,48393,46953,43355,1440,1440,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900022,0,0,4
23,2.945486420267e+08,2.945494399911e+08,7.979644740820e+02,48389,46994,43474,1395,1395,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900023,0,0,4
24,2.945494440143e+08,2.945502389884e+08,7.949741473198e+02,48386,46986,43532,1400,1400,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900024,0,0,4
25,2.945502440409e+08,2.945510419268e+08,7.978858715296e+02,48382,47013,43523,1369,1369,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900025,0,0,4
26,2.945510470131e+08,2.945518419928e+08,7.949796628952e+02,48377,47025,43510,1352,1352,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900026,0,0,4
27,2.945518470292e+08,2.945526389763e+08,7.919471364617e+02,48373,46946,43543,1427,1427,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900027,0,0,4
28,2.945526440115e+08,2.945534409865e+08,7.969750196934e+02,48392,46962,43381,1430,1430,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.968672e+00,35340900028,0,0,4
29,2.945534450089e+08,2.945542399964e+08,7.949875578880e+02,48389,47078,43590,1311,1311,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.824121e+00,35340900029,0,0,4
30,2.945542440143e+08,2.945550359946e+08,7.919802985787e+02,48354,46967,43375,1387,1387,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900030,0,0,4
31,2.945550410403e+08,2.945558330000e+08,7.919596734643e+02,48400,46983,43429,1417,1417,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900031,0,0,4
32,2.945558370121e+08,2.945566279921e+08,7.909799576402e+02,48407,47025,43532,1382,1382,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900032,0,0,4
33,2.945566320240e+08,2.945574299835e+08,7.979594107270e+02,48397,46987,43452,1410,1410,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900033,0,0,4
34,2.945574340122e+08,2.945582259918e+08,7.919795106053e+02,48369,46899,43465,1470,1470,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900034,0,0,4
35,2.945582310098e+08,2.945590279455e+08,7.969356132746e+02,48390,47019,43479,1371,1371,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900035,0,0,4
36,2.945590320455e+08,2.945598250000e+08,7.929544621110e+02,48406,47029,43507,1377,1377,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900036,0,0,4
37,2.945598290095e+08,2.945606269799e+08,7.979704769850e+02,48366,46960,43422,1406,1406,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900037,0,0,4
38,2.945606320097e+08,2.945614309832e+08,7.989735517502e+02,48395,47049,43576,1346,1346,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900038,0,0,4
39,2.945614350401e+08,2.945622289770e+08,7.939368912578e+02,48349,46932,43389,1417,1417,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900039,0,0,4
40,2.945622340152e+08,2.945630279845e+08,7.939693933725e+02,48396,46908,43411,1488,1488,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900040,0,0,4
41,2.945630320145e+08,2.945638259654e+08,7.939508092403e+02,48376,46964,43472,1412,1412,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900041,0,0,4
42,2.945638310123e+08,2.945646289951e+08,7.979827876091e+02,48389,47041,43594,1348,1348,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900042,0,0,4
43,2.945646330602e+08,2.945654339736e+08,8.009134324789e+02,48393,47050,43466,1343,1343,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900043,0,0,4
44,2.945654380269e+08,2.945662379945e+08,7.999676328897e+02,48386,46947,43385,1439,1439,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.961297e+00,35340900044,0,0,4
45,2.945662420139e+08,2.945670419376e+08,7.999237185121e+02,48373,47021,43522,1352,1352,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900045,0,0,4
46,2.945670470533e+08,2.945678469985e+08,7.999451705813e+02,48390,46959,43563,1431,1431,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900046,0,0,4
47,2.945678510389e+08,2.945686529644e+08,8.019254968166e+02,48383,47025,43525,1358,1358,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900047,0,0,4
48,2.945686570185e+08,2.945694579485e+08,8.009299896955e+02,48345,46912,43362,1433,1433,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900048,0,0,4
49,2.945694630121e+08,2.945702669937e+08,8.039815893173e+02,48340,46950,43414,1390,1390,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900049,0,0,4
50,2.945702720220e+08,2.945710689965e+08,7.969744731188e+02,48344,46916,43280,1428,1428,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.963659e+00,35340900050,0,0,4
51,2.945710740089e+08,2.945718799742e+08,8.059653449059e+02,48389,47027,43442,1362,1362,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900051,0,0,4
52,2.945718840241e+08,2.945726719952e+08,7.879711208344e+02,48388,46943,43559,1445,1445,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900052,0,0,4
53,2.945726770102e+08,2.945734709924e+08,7.939822539687e+02,48398,46979,43502,1419,1419,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900053,0,0,4
54,2.945734750107e+08,2.945742769715e+08,8.019608699083e+02,48337,46896,43345,1441,1441,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900054,0,0,4
55,2.945742820098e+08,2.945750789833e+08,7.969734886885e+02,48392,47008,43503,1384,1384,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900055,0,0,4
56,2.945750840111e+08,2.945758779888e+08,7.939776971936e+02,48386,46991,43541,1395,1395,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900056,0,0,4
57,2.945758830413e+08,2.945766779821e+08,7.949408161044e+02,48383,46970,43542,1413,1413,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900057,0,0,4
58,2.945766830198e+08,2.945774729940e+08,7.899741759896e+02,48382,46948,43367,1434,1434,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900058,0,0,4
59,2.945774780136e+08,2.945782749841e+08,7.969705196023e+02,48365,46959,43267,1406,1406,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900059,0,0,4
60,2.945782800176e+08,2.945790719876e+08,7.919699927568e+02,48371,46943,43455,1428,1428,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900060,0,0,4
61,2.945790770651e+08,2.945798629902e+08,7.859251018167e+02,48425,47029,43626,1396,1396,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900061,0,0,4
62,2.945798670123e+08,2.945806609615e+08,7.939491573572e+02,48399,47021,43554,1378,1378,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900062,0,0,4
63,2.945806650094e+08,2.945814569991e+08,7.919896621704e+02,48369,46972,43333,1397,1397,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900063,0,0,4
64,2.945814620132e+08,2.945822529396e+08,7.909264011383e+02,48383,46899,43419,1484,1484,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900064,0,0,4
65,2.945822580214e+08,2.945830529794e+08,7.949580320120e+02,48391,46967,43440,1424,1424,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900065,0,0,4
66,2.945830580233e+08,2.945838509996e+08,7.929762617350e+02,48384,47037,43574,1347,1347,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900066,0,0,4
67,2.945838560326e+08,2.945846569893e+08,8.009566581249e+02,48367,46909,43356,1458,1458,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900067,0,0,4
68,2.945846620284e+08,2.945854609947e+08,7.989663062096e+02,48395,46951,43481,1444,1444,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900068,0,0,4
69,2.945854650218e+08,2.945862629874e+08,7.979655944705e+02,48391,46995,43424,1396,1396,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900069,0,0,4
70,2.945862680464e+08,2.945870669956e+08,7.989492269754e+02,48383,47005,43447,1378,1378,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900070,0,0,4
71,2.945870720149e+08,2.945878689678e+08,7.969529075027e+02,48398,46971,43399,1427,1427,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900071,0,0,4
72,2.945878730238e+08,2.945886709761e+08,7.979523098469e+02,48401,46991,43453,1410,1410,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900072,0,0,4
73,2.945886750153e+08,2.945894749921e+08,7.999767935872e+02,48340,46960,43410,1380,1380,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900073,0,0,4
74,2.945894800228e+08,2.945902779619e+08,7.979390752912e+02,48365,46967,43316,1398,1398,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900074,0,0,4
75,2.945902830144e+08,2.945910829941e+08,7.999796350598e+02,48348,46934,43414,1414,1414,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900075,0,0,4
76,2.945910880161e+08,2.945918849849e+08,7.969688271880e+02,48359,46944,43323,1415,1415,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900076,0,0,4
77,2.945918900225e+08,2.945926869996e+08,7.969771201015e+02,48355,46887,43416,1468,1468,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900077,0,0,4
78,2.945926920170e+08,2.945934849968e+08,7.929797893167e+02,48385,46962,43437,1423,1423,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900078,0,0,4
79,2.945934900265e+08,2.945942849833e+08,7.949568541050e+02,48364,46949,43532,1415,1415,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900079,0,0,4
80,2.945942900220e+08,2.945950899976e+08,7.999756367803e+02,48388,46987,43486,1401,1401,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900080,0,0,4
81,2.945950940131e+08,2.945958939589e+08,7.999458199143e+02,48364,47005,43506,1359,1359,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900081,0,0,4
82,2.945958990437e+08,2.945966989972e+08,7.999534398913e+02,48378,46936,43477,1442,1442,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900082,0,0,4
83,2.945967040610e+08,2.945974979906e+08,7.939296486974e+02,48348,46961,43464,1387,1387,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900083,0,0,4
84,2.945975030548e+08,2.945982979421e+08,7.948872702718e+02,48359,46990,43460,1369,1369,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900084,0,0,4
85,2.945983030156e+08,2.945991029553e+08,7.999396902919e+02,48568,47192,43674,1376,1376,0,4,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900085,0,0,4
86,2.945991100152e+08,2.945998989911e+08,7.889759877920e+02,48411,47025,43516,1386,1386,0,4,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900086,0,0,4
87,2.945999040255e+08,2.946006979384e+08,7.939128955007e+02,48376,47023,43467,1353,1353,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900087,0,0,4
88,2.946007030426e+08,2.946015029670e+08,7.999243613482e+02,48386,46918,43246,1468,1468,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900088,0,0,4
89,2.946015070583e+08,2.946022979824e+08,7.909240773320e+02,48399,47013,43550,1386,1386,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900089,0,0,4
90,2.946023030307e+08,2.946031039933e+08,8.009625883698e+02,48384,46980,43495,1404,1404,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900090,0,0,4
91,2.946031090668e+08,2.946039079741e+08,7.989073089361e+02,48361,46984,43380,1377,1377,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900091,0,0,4
92,2.946039130171e+08,2.946047139829e+08,8.009657858610e+02,48399,47004,43420,1395,1395,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900092,0,0,4
93,2.946047180167e+08,2.946055129832e+08,7.949664469361e+02,48397,46990,43457,1407,1407,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900093,0,0,4
94,2.946055180346e+08,2.946063158935e+08,7.978589212894e+02,48342,46920,43397,1422,1422,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900094,0,0,4
95,2.946063210178e+08,2.946071199381e+08,7.989202921391e+02,48372,47016,43514,1356,1356,0,1,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900095,0,0,4
96,2.946071250359e+08,2.946079209765e+08,7.959406785965e+02,48412,46959,43248,1453,1453,0,5,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900096,0,0,4
97,2.946079260929e+08,2.946087259901e+08,7.998971949220e+02,48398,46964,43433,1434,1434,0,4,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900097,0,0,4
98,2.946087300259e+08,2.946095269977e+08,7.969718282223e+02,48368,46944,43329,1424,1424,0,3,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900098,0,0,4
99,2.946095320195e+08,2.946103349896e+08,8.029700951576e+02,48515,47099,43654,1416,1416,0,13,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35340900099,0,0,4
100,2.946103460131e+08,2.946111499880e+08,8.039748896360e+02,48338,46893,43348,1445,1445,0,4,e,S,2016,5,2,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.864090e+00,35340900100,0,0,4
