#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945310500000e+08,2.945311110000e+08,5.832787e+01,9.778520e-01,5.368853e+01,9.381576e-01,9.204609e-01,4.536177e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945311110000e+08,2.945311720000e+08,5.827869e+01,9.774397e-01,5.409836e+01,9.417316e-01,9.282700e-01,4.327805e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945311720000e+08,2.945312330000e+08,5.873771e+01,9.812814e-01,5.455738e+01,9.457183e-01,9.288306e-01,4.295281e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945312330000e+08,2.945312940000e+08,5.872131e+01,9.811444e-01,5.404918e+01,9.413034e-01,9.204355e-01,4.521615e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945312940000e+08,2.945313550000e+08,6.042623e+01,9.952859e-01,5.552459e+01,9.540645e-01,9.188823e-01,4.496869e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945313550000e+08,2.945314160000e+08,5.893443e+01,9.829233e-01,5.460656e+01,9.461445e-01,9.265647e-01,4.350517e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945314160000e+08,2.945314770000e+08,5.918033e+01,9.849717e-01,5.462295e+01,9.462866e-01,9.229917e-01,4.437252e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945314770000e+08,2.945315380000e+08,5.934426e+01,9.863350e-01,5.463934e+01,9.464285e-01,9.207183e-01,4.490510e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945315380000e+08,2.945315990000e+08,5.852459e+01,9.794996e-01,5.391803e+01,9.401607e-01,9.212885e-01,4.506951e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945315990000e+08,2.945316600000e+08,5.831147e+01,9.777146e-01,5.419672e+01,9.425873e-01,9.294349e-01,4.294005e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945316600000e+08,2.945317210000e+08,5.749180e+01,9.708185e-01,5.303279e+01,9.324108e-01,9.224408e-01,4.516666e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945317210000e+08,2.945317820000e+08,5.913115e+01,9.845623e-01,5.467213e+01,9.467124e-01,9.245911e-01,4.396562e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945317820000e+08,2.945318430000e+08,5.822951e+01,9.770272e-01,5.409836e+01,9.417316e-01,9.290541e-01,4.307723e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800001
2.945318550000e+08,2.945319160000e+08,5.862295e+01,9.803224e-01,5.377049e+01,9.388735e-01,9.172260e-01,4.607724e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945319160000e+08,2.945319770000e+08,5.970492e+01,9.893276e-01,5.562295e+01,9.549092e-01,9.316310e-01,4.181977e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945319770000e+08,2.945320380000e+08,5.872131e+01,9.811444e-01,5.463934e+01,9.464285e-01,9.304858e-01,4.249413e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945320380000e+08,2.945320990000e+08,5.922951e+01,9.853809e-01,5.500000e+01,9.495469e-01,9.285912e-01,4.284047e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945320990000e+08,2.945321600000e+08,5.901639e+01,9.836066e-01,5.473771e+01,9.472800e-01,9.275000e-01,4.321900e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945321600000e+08,2.945322210000e+08,5.954099e+01,9.879684e-01,5.449180e+01,9.451498e-01,9.151983e-01,4.622607e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945322210000e+08,2.945322820000e+08,5.916393e+01,9.848353e-01,5.462295e+01,9.462866e-01,9.232475e-01,4.431105e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945322820000e+08,2.945323430000e+08,5.944262e+01,9.871521e-01,5.509836e+01,9.503956e-01,9.269167e-01,4.322306e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945323430000e+08,2.945324040000e+08,5.686885e+01,9.655445e-01,5.255738e+01,9.282222e-01,9.241856e-01,4.494208e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945324040000e+08,2.945324650000e+08,5.804918e+01,9.755132e-01,5.380328e+01,9.391597e-01,9.268568e-01,4.375526e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945324650000e+08,2.945325260000e+08,5.922951e+01,9.853809e-01,5.513115e+01,9.506783e-01,9.308054e-01,4.222129e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945325260000e+08,2.945325870000e+08,5.921312e+01,9.852446e-01,5.483607e+01,9.481307e-01,9.260798e-01,4.353435e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945325870000e+08,2.945326480000e+08,6.127869e+01,1.002282e+00,5.678688e+01,9.648485e-01,9.266987e-01,4.262902e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800002
2.945326540000e+08,2.945327150000e+08,5.944262e+01,9.871521e-01,5.490164e+01,9.486974e-01,9.236073e-01,4.411190e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945327150000e+08,2.945327760000e+08,5.950820e+01,9.876964e-01,5.522951e+01,9.515260e-01,9.280992e-01,4.287567e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945327760000e+08,2.945328370000e+08,5.919672e+01,9.851082e-01,5.460656e+01,9.461445e-01,9.224591e-01,4.450668e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945328370000e+08,2.945328980000e+08,5.888525e+01,9.825131e-01,5.445901e+01,9.448655e-01,9.248329e-01,4.399236e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945328980000e+08,2.945329590000e+08,5.954099e+01,9.879684e-01,5.493443e+01,9.489807e-01,9.226322e-01,4.433244e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945329590000e+08,2.945330200000e+08,5.959016e+01,9.883764e-01,5.547541e+01,9.536420e-01,9.309491e-01,4.205285e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945330200000e+08,2.945330810000e+08,5.831147e+01,9.777146e-01,5.400000e+01,9.408751e-01,9.260613e-01,4.387468e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945330810000e+08,2.945331420000e+08,5.970492e+01,9.893276e-01,5.581967e+01,9.565964e-01,9.349259e-01,4.087172e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945331420000e+08,2.945332030000e+08,5.980328e+01,9.901422e-01,5.554099e+01,9.542054e-01,9.287280e-01,4.259672e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945332030000e+08,2.945332640000e+08,5.916393e+01,9.848353e-01,5.475410e+01,9.474218e-01,9.254641e-01,4.371889e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945332640000e+08,2.945333250000e+08,5.873771e+01,9.812814e-01,5.447541e+01,9.450077e-01,9.274351e-01,4.333928e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945333250000e+08,2.945333860000e+08,5.824590e+01,9.771647e-01,5.370492e+01,9.383008e-01,9.220377e-01,4.497996e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800003
2.945334510000e+08,2.945335120000e+08,5.975410e+01,9.897350e-01,5.511475e+01,9.505370e-01,9.223594e-01,4.432470e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945335120000e+08,2.945335730000e+08,5.942623e+01,9.870160e-01,5.485246e+01,9.482725e-01,9.230345e-01,4.426934e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945335730000e+08,2.945336340000e+08,5.893443e+01,9.829233e-01,5.439344e+01,9.442965e-01,9.229485e-01,4.447641e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945336340000e+08,2.945336950000e+08,6.006557e+01,9.923112e-01,5.575410e+01,9.560343e-01,9.282205e-01,4.264303e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945336950000e+08,2.945337560000e+08,5.868853e+01,9.808705e-01,5.437705e+01,9.441541e-01,9.265363e-01,4.360397e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945337560000e+08,2.945338170000e+08,5.796721e+01,9.748242e-01,5.344262e+01,9.360067e-01,9.219457e-01,4.511230e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945338170000e+08,2.945338780000e+08,5.842623e+01,9.786761e-01,5.388525e+01,9.398748e-01,9.222783e-01,4.484698e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945338780000e+08,2.945339390000e+08,5.857377e+01,9.799111e-01,5.431147e+01,9.435847e-01,9.272320e-01,4.345581e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945339390000e+08,2.945340000000e+08,5.806557e+01,9.756509e-01,5.367213e+01,9.380144e-01,9.243366e-01,4.443589e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945340000000e+08,2.945340610000e+08,5.704918e+01,9.670742e-01,5.291803e+01,9.314015e-01,9.275862e-01,4.393374e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945340610000e+08,2.945341220000e+08,6.047541e+01,9.956908e-01,5.570492e+01,9.556125e-01,9.211168e-01,4.438081e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945341220000e+08,2.945341830000e+08,5.940984e+01,9.868798e-01,5.504918e+01,9.499714e-01,9.266005e-01,4.332104e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945341830000e+08,2.945342440000e+08,5.985246e+01,9.905493e-01,5.557377e+01,9.544870e-01,9.285128e-01,4.263854e-03,2.000000e+01,1.400000e+01,1.006000e+03,35340800004
2.945342520000e+08,2.945343130000e+08,5.913115e+01,9.845623e-01,5.480328e+01,9.478472e-01,9.268090e-01,4.336616e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945343130000e+08,2.945343740000e+08,5.842623e+01,9.786761e-01,5.422951e+01,9.428724e-01,9.281706e-01,4.325100e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945343740000e+08,2.945344350000e+08,5.991803e+01,9.910917e-01,5.526229e+01,9.518085e-01,9.222982e-01,4.427999e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945344350000e+08,2.945344960000e+08,6.027869e+01,9.940700e-01,5.539344e+01,9.529371e-01,9.189557e-01,4.500510e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945344960000e+08,2.945345570000e+08,5.849180e+01,9.792252e-01,5.429508e+01,9.434423e-01,9.282511e-01,4.320438e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945345570000e+08,2.945346180000e+08,5.765574e+01,9.722016e-01,5.357377e+01,9.371545e-01,9.292010e-01,4.324961e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945346180000e+08,2.945346790000e+08,5.908197e+01,9.841529e-01,5.431147e+01,9.435847e-01,9.192564e-01,4.538162e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945346790000e+08,2.945347400000e+08,5.911475e+01,9.844259e-01,5.431147e+01,9.435847e-01,9.187465e-01,4.549943e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945347400000e+08,2.945348010000e+08,5.950820e+01,9.876964e-01,5.532787e+01,9.523730e-01,9.297521e-01,4.241770e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945348010000e+08,2.945348620000e+08,6.121312e+01,1.001745e+00,5.632787e+01,9.609411e-01,9.201928e-01,4.434791e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945348620000e+08,2.945349230000e+08,5.890164e+01,9.826498e-01,5.462295e+01,9.462866e-01,9.273587e-01,4.329991e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945349230000e+08,2.945349840000e+08,5.821312e+01,9.768896e-01,5.390164e+01,9.400178e-01,9.259363e-01,4.394584e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945349840000e+08,2.945350450000e+08,5.662295e+01,9.634548e-01,5.250820e+01,9.277878e-01,9.273306e-01,4.417046e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800005
2.945350530000e+08,2.945351140000e+08,5.714754e+01,9.679075e-01,5.311475e+01,9.331311e-01,9.294320e-01,4.337594e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945351140000e+08,2.945351750000e+08,6.101639e+01,1.000134e+00,5.650820e+01,9.624780e-01,9.261150e-01,4.287681e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945351750000e+08,2.945352360000e+08,5.888525e+01,9.825131e-01,5.450820e+01,9.452920e-01,9.256682e-01,4.376701e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945352360000e+08,2.945352970000e+08,5.808197e+01,9.757886e-01,5.396721e+01,9.405894e-01,9.291561e-01,4.310326e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945352970000e+08,2.945353580000e+08,5.891803e+01,9.827865e-01,5.450820e+01,9.452920e-01,9.251530e-01,4.389397e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945353580000e+08,2.945354190000e+08,5.883607e+01,9.821027e-01,5.436066e+01,9.440118e-01,9.239342e-01,4.425155e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945354190000e+08,2.945354800000e+08,5.796721e+01,9.748242e-01,5.372131e+01,9.384440e-01,9.267534e-01,4.381469e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945354800000e+08,2.945355410000e+08,6.009836e+01,9.925820e-01,5.578688e+01,9.563154e-01,9.282597e-01,4.262066e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945355410000e+08,2.945356020000e+08,5.809836e+01,9.759263e-01,5.395082e+01,9.404465e-01,9.286118e-01,4.324975e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945356020000e+08,2.945356630000e+08,5.893443e+01,9.829233e-01,5.419672e+01,9.425873e-01,9.196106e-01,4.534736e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945356630000e+08,2.945357240000e+08,5.959016e+01,9.883764e-01,5.526229e+01,9.518085e-01,9.273728e-01,4.304520e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945357240000e+08,2.945357850000e+08,5.859016e+01,9.800482e-01,5.406557e+01,9.414461e-01,9.227756e-01,4.465273e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945357850000e+08,2.945358460000e+08,5.986885e+01,9.906849e-01,5.498361e+01,9.494054e-01,9.184009e-01,4.529951e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800006
2.945358540000e+08,2.945359150000e+08,5.929508e+01,9.859262e-01,5.488525e+01,9.485558e-01,9.256290e-01,4.362607e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945359150000e+08,2.945359760000e+08,5.783607e+01,9.737208e-01,5.339344e+01,9.355760e-01,9.231859e-01,4.483330e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945359760000e+08,2.945360370000e+08,5.891803e+01,9.827865e-01,5.465574e+01,9.465705e-01,9.276572e-01,4.321181e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945360370000e+08,2.945360980000e+08,5.868853e+01,9.808705e-01,5.409836e+01,9.417316e-01,9.217877e-01,4.487571e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945360980000e+08,2.945361590000e+08,5.818033e+01,9.766145e-01,5.404918e+01,9.413034e-01,9.289941e-01,4.311226e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945361590000e+08,2.945362200000e+08,5.962295e+01,9.886483e-01,5.467213e+01,9.467124e-01,9.169645e-01,4.575477e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945362200000e+08,2.945362810000e+08,5.800000e+01,9.750999e-01,5.411475e+01,9.418743e-01,9.330130e-01,4.203007e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945362810000e+08,2.945363420000e+08,5.885246e+01,9.822395e-01,5.454099e+01,9.455763e-01,9.267409e-01,4.348732e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945363420000e+08,2.945364030000e+08,5.918033e+01,9.849717e-01,5.475410e+01,9.474218e-01,9.252077e-01,4.378187e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945364030000e+08,2.945364640000e+08,5.901639e+01,9.836066e-01,5.493443e+01,9.489807e-01,9.308333e-01,4.228956e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945364640000e+08,2.945365250000e+08,5.926229e+01,9.856536e-01,5.513115e+01,9.506783e-01,9.302905e-01,4.235466e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945365250000e+08,2.945365860000e+08,5.998361e+01,9.916340e-01,5.554099e+01,9.542054e-01,9.259360e-01,4.329251e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945365860000e+08,2.945366470000e+08,5.827869e+01,9.774397e-01,5.380328e+01,9.391597e-01,9.232067e-01,4.465717e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800007
2.945366550000e+08,2.945367160000e+08,6.049180e+01,9.958257e-01,5.598361e+01,9.580000e-01,9.254742e-01,4.323368e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945367160000e+08,2.945367770000e+08,5.990164e+01,9.909562e-01,5.493443e+01,9.489807e-01,9.170772e-01,4.562004e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945367770000e+08,2.945368380000e+08,5.939344e+01,9.867436e-01,5.475410e+01,9.474218e-01,9.218879e-01,4.458245e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945368380000e+08,2.945368990000e+08,5.945901e+01,9.872882e-01,5.470492e+01,9.469963e-01,9.200441e-01,4.503557e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945368990000e+08,2.945369600000e+08,5.839344e+01,9.784015e-01,5.355738e+01,9.370111e-01,9.171814e-01,4.617902e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945369600000e+08,2.945370210000e+08,5.803279e+01,9.753754e-01,5.409836e+01,9.417316e-01,9.322034e-01,4.225301e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945370210000e+08,2.945370820000e+08,5.940984e+01,9.868798e-01,5.518033e+01,9.511023e-01,9.288080e-01,4.271541e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945370820000e+08,2.945371430000e+08,5.840984e+01,9.785389e-01,5.375410e+01,9.387304e-01,9.202919e-01,4.537390e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945371430000e+08,2.945372040000e+08,5.842623e+01,9.786761e-01,5.404918e+01,9.413034e-01,9.250842e-01,4.409695e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945372040000e+08,2.945372650000e+08,5.849180e+01,9.792252e-01,5.411475e+01,9.418743e-01,9.251682e-01,4.404951e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945372650000e+08,2.945373260000e+08,6.013115e+01,9.928527e-01,5.544262e+01,9.533601e-01,9.220284e-01,4.427166e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945373260000e+08,2.945373870000e+08,5.957377e+01,9.882405e-01,5.537705e+01,9.527961e-01,9.295542e-01,4.244948e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945373870000e+08,2.945374480000e+08,5.840984e+01,9.785389e-01,5.377049e+01,9.388735e-01,9.205726e-01,4.530085e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800008
2.945374550000e+08,2.945375160000e+08,5.840984e+01,9.785389e-01,5.444262e+01,9.447232e-01,9.320797e-01,4.215201e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945375160000e+08,2.945375770000e+08,5.977049e+01,9.898708e-01,5.504918e+01,9.499714e-01,9.210093e-01,4.466956e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945375770000e+08,2.945376380000e+08,5.777049e+01,9.731687e-01,5.277049e+01,9.301022e-01,9.134506e-01,4.736490e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945376380000e+08,2.945376990000e+08,6.008197e+01,9.924466e-01,5.536066e+01,9.526551e-01,9.214188e-01,4.444785e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945376990000e+08,2.945377600000e+08,5.760656e+01,9.717869e-01,5.363934e+01,9.377278e-01,9.311326e-01,4.271808e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945377600000e+08,2.945378210000e+08,6.085246e+01,9.987899e-01,5.677049e+01,9.647092e-01,9.329203e-01,4.105952e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945378210000e+08,2.945378820000e+08,5.754099e+01,9.712337e-01,5.350820e+01,9.365808e-01,9.299145e-01,4.309054e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945378820000e+08,2.945379430000e+08,6.008197e+01,9.924466e-01,5.588525e+01,9.571581e-01,9.301501e-01,4.210391e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945379430000e+08,2.945380040000e+08,5.904918e+01,9.838797e-01,5.440984e+01,9.444388e-01,9.214326e-01,4.483129e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945380040000e+08,2.945380650000e+08,5.960656e+01,9.885124e-01,5.532787e+01,9.523730e-01,9.282178e-01,4.280764e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945380650000e+08,2.945381260000e+08,5.898361e+01,9.833333e-01,5.462295e+01,9.462866e-01,9.260700e-01,4.362160e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945381260000e+08,2.945381870000e+08,5.754099e+01,9.712337e-01,5.360656e+01,9.374412e-01,9.316239e-01,4.260090e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945381870000e+08,2.945382480000e+08,5.888525e+01,9.825131e-01,5.483607e+01,9.481307e-01,9.312361e-01,4.222231e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340800009
2.945382570000e+08,2.945383180000e+08,6.045901e+01,9.955558e-01,5.590164e+01,9.572985e-01,9.246204e-01,4.347236e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945383180000e+08,2.945383790000e+08,6.163934e+01,1.005227e+00,5.655738e+01,9.628968e-01,9.175532e-01,4.485477e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945383790000e+08,2.945384400000e+08,5.901639e+01,9.836066e-01,5.419672e+01,9.425873e-01,9.183334e-01,4.564269e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945384400000e+08,2.945385010000e+08,5.855738e+01,9.797740e-01,5.432787e+01,9.437271e-01,9.277716e-01,4.331306e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945385010000e+08,2.945385620000e+08,5.954099e+01,9.879684e-01,5.490164e+01,9.486974e-01,9.220815e-01,4.447666e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945385620000e+08,2.945386230000e+08,5.995082e+01,9.913628e-01,5.570492e+01,9.556125e-01,9.291769e-01,4.242034e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945386230000e+08,2.945386840000e+08,6.003279e+01,9.920403e-01,5.578688e+01,9.563154e-01,9.292736e-01,4.236463e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945386840000e+08,2.945387450000e+08,5.706557e+01,9.672131e-01,5.298361e+01,9.319784e-01,9.284688e-01,4.367967e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945387450000e+08,2.945388060000e+08,5.867213e+01,9.807335e-01,5.418033e+01,9.424447e-01,9.234423e-01,4.444454e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945388060000e+08,2.945388670000e+08,5.878688e+01,9.816921e-01,5.463934e+01,9.464285e-01,9.294478e-01,4.276245e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945388670000e+08,2.945389280000e+08,5.840984e+01,9.785389e-01,5.378688e+01,9.390166e-01,9.208532e-01,4.522765e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945389280000e+08,2.945389890000e+08,5.850820e+01,9.793624e-01,5.447541e+01,9.450077e-01,9.310731e-01,4.240459e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945389890000e+08,2.945390500000e+08,5.986885e+01,9.906849e-01,5.539344e+01,9.529371e-01,9.252464e-01,4.351904e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900010
2.945390550000e+08,2.945391160000e+08,5.883607e+01,9.821027e-01,5.454099e+01,9.455763e-01,9.269992e-01,4.342271e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945391160000e+08,2.945391770000e+08,5.695082e+01,9.662401e-01,5.268853e+01,9.293795e-01,9.251583e-01,4.464418e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945391770000e+08,2.945392380000e+08,5.709836e+01,9.674909e-01,5.272131e+01,9.296687e-01,9.233419e-01,4.507996e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945392380000e+08,2.945392990000e+08,5.903279e+01,9.837431e-01,5.459016e+01,9.460025e-01,9.247431e-01,4.396146e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945392990000e+08,2.945393600000e+08,5.814754e+01,9.763392e-01,5.359016e+01,9.372979e-01,9.216239e-01,4.512717e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945393600000e+08,2.945394210000e+08,6.008197e+01,9.924466e-01,5.506557e+01,9.501128e-01,9.165075e-01,4.569354e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945394210000e+08,2.945394820000e+08,5.760656e+01,9.717869e-01,5.301639e+01,9.322667e-01,9.203187e-01,4.568214e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945394820000e+08,2.945395430000e+08,5.791803e+01,9.744106e-01,5.301639e+01,9.322667e-01,9.153694e-01,4.682633e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945395430000e+08,2.945396040000e+08,5.929508e+01,9.859262e-01,5.455738e+01,9.457183e-01,9.200996e-01,4.508351e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945396040000e+08,2.945396650000e+08,5.839344e+01,9.784015e-01,5.395082e+01,9.404465e-01,9.239191e-01,4.442298e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945396650000e+08,2.945397260000e+08,6.104918e+01,1.000403e+00,5.627869e+01,9.605215e-01,9.218582e-01,4.398139e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945397260000e+08,2.945397870000e+08,6.036066e+01,9.947457e-01,5.609836e+01,9.589814e-01,9.293862e-01,4.221833e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945397870000e+08,2.945398480000e+08,5.867213e+01,9.807335e-01,5.491803e+01,9.488391e-01,9.360157e-01,4.090699e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900011
2.945398600000e+08,2.945399210000e+08,5.881967e+01,9.819658e-01,5.444262e+01,9.447232e-01,9.255853e-01,4.381386e-03,2.000000e+01,1.400000e+01,1.005000e+03,35340900012
