#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.418815230162e+08,3.418840139852e+08,2.490968927085e+03,45005,39924,31406,5081,5081,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.657304e+00,12395600001,0,0,0
2,3.418840180215e+08,3.418856999489e+08,1.681927436352e+03,30413,27006,21087,3407,3407,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995842e+00,12395600002,0,0,0
3,3.418857101295e+08,3.418881917469e+08,2.481617359161e+03,45027,39950,31749,5077,5077,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.800242e+00,12395700003,0,0,0
4,3.418881960889e+08,3.418907029682e+08,2.506879316151e+03,44972,39864,31522,5108,5108,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.709330e+00,12395700004,0,0,0
6,3.418907250338e+08,3.418932229859e+08,2.497952100635e+03,44991,39888,31516,5103,5103,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.487392e+00,12395700006,0,0,0
7,3.418932270251e+08,3.418957169475e+08,2.489922411919e+03,45003,39818,31353,5185,5185,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.023686e+00,12395700007,0,0,0
8,3.418957211174e+08,3.418963549928e+08,6.338754069805e+02,11485,10128,7888,1357,1357,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.722837e+00,12395700008,0,0,0
9,3.418963660993e+08,3.418984069972e+08,2.040897850633e+03,37402,33086,26215,4316,4316,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.666012e+00,12395700009,0,0,0
10,3.418984180327e+08,3.419009159718e+08,2.497939048409e+03,44991,39890,31726,5101,5101,0,2,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.562456e+00,12395700010,0,0,0
11,3.419009200075e+08,3.419019789770e+08,1.058969490409e+03,19094,16956,13279,2138,2138,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700011,0,0,0
12,3.419019890127e+08,3.419044649904e+08,2.475977731586e+03,45047,40028,31611,5019,5019,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861525e+00,12395700012,0,0,0
13,3.419044680337e+08,3.419061189859e+08,1.650952253997e+03,29688,26298,20804,3390,3390,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700013,0,0,0
14,3.419061300001e+08,3.419086199699e+08,2.489969766974e+03,45001,39807,31747,5194,5194,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792051e+00,12395700014,0,0,0
15,3.419086240098e+08,3.419111077435e+08,2.483733669519e+03,45014,39891,31500,5123,5123,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.802816e+00,12395700015,0,0,0
16,3.419111120465e+08,3.419136338088e+08,2.521762297034e+03,44949,39706,31482,5243,5243,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.795881e+00,12395700016,0,0,0
17,3.419136381197e+08,3.419150039341e+08,1.365814427853e+03,24592,21773,17162,2819,2819,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700017,0,0,0
18,3.419150150753e+08,3.419154309952e+08,4.159198388457e+02,7627,6764,5092,863,863,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916068e+00,12395700018,0,0,0
19,3.419154421129e+08,3.419179399994e+08,2.497886507869e+03,44995,39814,31636,5181,5181,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.787115e+00,12395700019,0,0,0
20,3.419179440660e+08,3.419196058650e+08,1.661798952997e+03,30069,26682,20692,3387,3387,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700020,0,0,0
21,3.419196170440e+08,3.419221109877e+08,2.493943656325e+03,44976,39883,31488,5093,5093,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868136e+00,12395700021,0,0,0
22,3.419221220284e+08,3.419246059662e+08,2.483937858164e+03,45027,40011,31667,5016,5016,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.757748e+00,12395700022,0,0,0
23,3.419246090754e+08,3.419250999461e+08,4.908706548810e+02,8795,7783,5992,1012,1012,0,2,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700023,0,0,0
24,3.419251110189e+08,3.419259548429e+08,8.438239979148e+02,15451,13672,10463,1779,1779,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700024,0,0,0
25,3.419259660293e+08,3.419284519907e+08,2.485961412013e+03,45014,39978,31868,5036,5036,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700025,0,0,0
26,3.419284560244e+08,3.419290839383e+08,6.279139389992e+02,11214,9915,7470,1299,1299,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700026,0,0,0
27,3.419290950070e+08,3.419299219872e+08,8.269801343679e+02,14901,13169,10256,1732,1732,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700027,0,0,0
28,3.419299320198e+08,3.419324219717e+08,2.489951919615e+03,45009,39811,31473,5198,5198,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700028,0,0,0
29,3.419324260825e+08,3.419349219961e+08,2.495913600743e+03,45005,39766,31646,5239,5239,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700029,0,0,0
30,3.419349250155e+08,3.419350939933e+08,1.689778249860e+02,3053,2701,1712,352,352,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700030,0,0,0
31,3.419351050023e+08,3.419376129984e+08,2.507996161163e+03,44971,39886,31895,5085,5085,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988839e+00,12395700031,0,0,0
32,3.419376170220e+08,3.419401119797e+08,2.494957722068e+03,44996,39807,31415,5189,5189,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.408253e+00,12395700032,0,0,0
33,3.419401160000e+08,3.419426239940e+08,2.507993977427e+03,44963,39795,31587,5168,5168,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.834995e+00,12395700033,0,0,0
34,3.419426280998e+08,3.419449969968e+08,2.368897034407e+03,42417,37564,29395,4853,4853,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.078480e+00,12395700034,0,0,0
35,3.419450080037e+08,3.419475099907e+08,2.501987001896e+03,44984,39920,31808,5064,5064,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.490612e+00,12395700035,0,0,0
36,3.419475140329e+08,3.419500349519e+08,2.520919086397e+03,44948,39850,31271,5098,5098,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911175e-01,12395700036,0,0,0
37,3.419500390080e+08,3.419513329680e+08,1.293959939659e+03,23090,20461,16175,2629,2629,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.713515e+00,12395700037,0,0,0
38,3.419513430430e+08,3.419538549326e+08,2.511889571488e+03,44968,39901,31959,5067,5067,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.760445e+00,12395700038,0,0,0
39,3.419538590095e+08,3.419563719380e+08,2.512928477108e+03,44962,39816,31474,5146,5146,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.759351e+00,12395700039,0,0,0
40,3.419563760270e+08,3.419579559440e+08,1.579917009234e+03,27932,24817,19582,3115,3115,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.260596e+00,12395700040,0,0,0
41,3.419579670393e+08,3.419605239283e+08,2.556888935804e+03,44886,39824,31687,5062,5062,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999610e+00,12395700041,0,0,0
42,3.419605270463e+08,3.419609648527e+08,4.378064087033e+02,7799,6880,5115,919,919,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700042,0,0,0
45,3.419611210476e+08,3.419636579562e+08,2.536908622146e+03,44915,39666,31418,5249,5249,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395700045,0,0,0
46,3.419636620195e+08,3.419647308884e+08,1.068868921638e+03,19003,16802,13249,2201,2201,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869159e+00,12395700046,0,0,0
47,3.419647410003e+08,3.419672659879e+08,2.524987598777e+03,44943,39815,31593,5128,5128,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936261e+00,12395700047,0,0,0
48,3.419672700101e+08,3.419677459486e+08,4.759384496808e+02,8356,7426,5337,930,930,0,1,e,C,2017,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.911950e+00,12395700048,0,0,0
1,3.419677560761e+08,3.419702739929e+08,2.517916842818e+03,44965,39893,31763,5072,5072,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902741e+00,12395700001,0,0,0
2,3.419702770487e+08,3.419728018942e+08,2.524845569491e+03,44945,39814,31413,5131,5131,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.919631e+00,12395700002,0,0,0
3,3.419728060037e+08,3.419753499935e+08,2.543989748299e+03,44900,39743,31585,5157,5157,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.375246e+00,12395800003,0,0,0
4,3.419753541377e+08,3.419778639870e+08,2.509849296153e+03,44971,39794,31247,5177,5177,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.615690e+00,12395800004,0,0,0
5,3.419778680484e+08,3.419803889833e+08,2.520934869349e+03,44955,39826,31429,5129,5129,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.341790e+00,12395800005,0,0,0
6,3.419803930087e+08,3.419829358987e+08,2.542890014172e+03,44898,39713,31613,5185,5185,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.098275e+00,12395800006,0,0,0
7,3.419829400018e+08,3.419848369781e+08,1.896976284742e+03,34159,30348,24063,3811,3811,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.597474e-01,12395800007,0,0,0
8,3.419848480197e+08,3.419866299941e+08,1.781974444151e+03,31698,28054,22115,3644,3644,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.548513e+00,12395800008,0,0,0
9,3.419866400918e+08,3.419876219136e+08,9.818217191696e+02,17604,15593,12241,2011,2011,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800009,0,0,0
10,3.419876330722e+08,3.419901349381e+08,2.501865892053e+03,44994,39831,31573,5163,5163,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.230922e+00,12395800010,0,0,0
11,3.419901390569e+08,3.419926559089e+08,2.516851986051e+03,44959,39783,31647,5176,5176,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800011,0,0,0
12,3.419926600140e+08,3.419951759959e+08,2.515981882393e+03,44966,39778,31632,5188,5188,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788641e+00,12395800012,0,0,0
14,3.419953030344e+08,3.419971889680e+08,1.885933539689e+03,33443,29609,23019,3834,3834,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800014,0,0,0
15,3.419972000060e+08,3.419993779946e+08,2.177988669872e+03,38927,34361,27217,4566,4566,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.642042e+00,12395800015,0,0,0
16,3.419993892388e+08,3.420019059488e+08,2.516709959686e+03,44967,39891,31365,5076,5076,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988880e+00,12395800016,0,0,0
17,3.420019091453e+08,3.420044239997e+08,2.514854459524e+03,44946,39713,31680,5233,5233,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833067e+00,12395800017,0,0,0
18,3.420044280505e+08,3.420069369792e+08,2.508928686976e+03,44980,39730,31488,5250,5250,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800018,0,0,0
19,3.420069411703e+08,3.420094569682e+08,2.515797925353e+03,44959,39814,31749,5145,5145,0,2,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.667859e+00,12395800019,0,0,0
20,3.420094610454e+08,3.420119629719e+08,2.501926427424e+03,44990,39967,31775,5023,5023,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876949e+00,12395800020,0,0,0
21,3.420119671159e+08,3.420142619894e+08,2.294873451352e+03,41494,36788,29458,4706,4706,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800021,0,0,0
22,3.420142730743e+08,3.420167738368e+08,2.500762534857e+03,45001,39995,31902,5006,5006,0,7,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800022,0,0,0
23,3.420167780327e+08,3.420177839967e+08,1.005964072108e+03,18195,16066,12466,2129,2129,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800023,0,0,0
24,3.420177950090e+08,3.420198799857e+08,2.084976743877e+03,37530,33382,26647,4148,4148,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800024,0,0,0
25,3.420198910586e+08,3.420223819752e+08,2.490916628599e+03,45015,39896,31490,5119,5119,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800025,0,0,0
26,3.420223850044e+08,3.420248979793e+08,2.512974872291e+03,44967,39866,31655,5101,5101,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997212e+00,12395800026,0,0,0
27,3.420249020053e+08,3.420274249015e+08,2.522896250784e+03,44942,39725,31683,5217,5217,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.923928e+00,12395800027,0,0,0
28,3.420274290011e+08,3.420290399500e+08,1.610948900819e+03,28459,25139,19825,3320,3320,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982629e+00,12395800028,0,0,0
29,3.420290510200e+08,3.420311439897e+08,2.092969692647e+03,37116,32638,25716,4478,4478,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.806593e+00,12395800029,0,0,0
30,3.420311540726e+08,3.420336959826e+08,2.541909965754e+03,44899,39623,31166,5276,5276,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.758944e+00,12395800030,0,0,0
31,3.420337010586e+08,3.420347009379e+08,9.998793327212e+02,17712,15737,12075,1975,1975,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.325675e+00,12395800031,0,0,0
32,3.420347110535e+08,3.420353399477e+08,6.288941390514e+02,11166,9913,7659,1253,1253,0,2,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.000000e-01,12395800032,0,0,0
33,3.420353510404e+08,3.420359459321e+08,5.948917195797e+02,10469,9233,6746,1236,1236,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.053690e-01,12395800033,0,0,0
34,3.420359571509e+08,3.420384949222e+08,2.537771263957e+03,44920,39850,31613,5070,5070,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.186295e+00,12395800034,0,0,0
35,3.420384980343e+08,3.420387139966e+08,2.159623304605e+02,3783,3356,2009,427,427,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.322581e+00,12395800035,0,0,0
36,3.420387250026e+08,3.420396019193e+08,8.769167338014e+02,15384,13610,10511,1774,1774,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944256e+00,12395800036,0,0,0
37,3.420396121828e+08,3.420412669802e+08,1.654797401786e+03,28886,25504,20151,3382,3382,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.370777e+00,12395800037,0,0,0
38,3.420412770286e+08,3.420421119864e+08,8.349577752352e+02,14868,13121,10091,1747,1747,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.897130e+00,12395800038,0,0,0
39,3.420421230244e+08,3.420446589732e+08,2.535948784590e+03,44929,39745,31785,5184,5184,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.691762e+00,12395800039,0,0,0
40,3.420446620417e+08,3.420461729780e+08,1.510936312854e+03,26585,23459,18236,3126,3126,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921296e+00,12395800040,0,0,0
41,3.420461840020e+08,3.420487189982e+08,2.534996183515e+03,44921,39780,31264,5141,5141,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933754e+00,12395800041,0,0,0
42,3.420487230066e+08,3.420496459055e+08,9.228988643885e+02,16040,14109,10786,1931,1931,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395800042,0,0,0
43,3.420496570669e+08,3.420514479924e+08,1.790925519884e+03,31314,27691,21601,3623,3623,0,1,e,C,2017,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898437e+00,12395800043,0,0,0
