#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418815230000e+08,3.418815840000e+08,1.527869e+01,5.004701e-01,1.206557e+01,4.447429e-01,7.896996e-01,1.334883e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418815840000e+08,3.418816450000e+08,1.604918e+01,5.129340e-01,1.236066e+01,4.501485e-01,7.701737e-01,1.344630e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418816450000e+08,3.418817060000e+08,1.636065e+01,5.178875e-01,1.270492e+01,4.563741e-01,7.765531e-01,1.318583e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418817060000e+08,3.418817670000e+08,1.670492e+01,5.233079e-01,1.295082e+01,4.607695e-01,7.752699e-01,1.307585e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418817670000e+08,3.418818280000e+08,1.611475e+01,5.139808e-01,1.250820e+01,4.528271e-01,7.761953e-01,1.329362e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418818280000e+08,3.418818890000e+08,1.603279e+01,5.126720e-01,1.278689e+01,4.578439e-01,7.975460e-01,1.284907e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418818890000e+08,3.418819500000e+08,1.603279e+01,5.126720e-01,1.277049e+01,4.575503e-01,7.965235e-01,1.287321e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418819500000e+08,3.418820110000e+08,1.595082e+01,5.113598e-01,1.260656e+01,4.546041e-01,7.903392e-01,1.304995e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418820110000e+08,3.418820720000e+08,1.542623e+01,5.028807e-01,1.221311e+01,4.474539e-01,7.917110e-01,1.323798e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418820720000e+08,3.418821330000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418821330000e+08,3.418821940000e+08,1.581967e+01,5.092533e-01,1.231148e+01,4.492521e-01,7.782384e-01,1.337322e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418821940000e+08,3.418822550000e+08,1.627869e+01,5.165886e-01,1.300000e+01,4.616435e-01,7.985901e-01,1.272705e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418822550000e+08,3.418823160000e+08,1.526229e+01,5.002015e-01,1.195082e+01,4.426230e-01,7.830290e-01,1.350874e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418823160000e+08,3.418823770000e+08,1.598361e+01,5.118851e-01,1.236066e+01,4.501485e-01,7.733333e-01,1.340834e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418823770000e+08,3.418824380000e+08,1.670492e+01,5.233079e-01,1.286885e+01,4.593090e-01,7.703631e-01,1.317594e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418824380000e+08,3.418824990000e+08,1.591803e+01,5.108340e-01,1.226229e+01,4.483539e-01,7.703398e-01,1.349815e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418824990000e+08,3.418825600000e+08,1.580328e+01,5.089893e-01,1.278689e+01,4.578439e-01,8.091286e-01,1.265729e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418825600000e+08,3.418826210000e+08,1.593443e+01,5.110970e-01,1.275410e+01,4.572566e-01,8.004115e-01,1.282010e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418826210000e+08,3.418826820000e+08,1.645902e+01,5.194420e-01,1.259016e+01,4.543084e-01,7.649403e-01,1.338246e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418826820000e+08,3.418827430000e+08,1.562295e+01,5.060771e-01,1.252459e+01,4.531238e-01,8.016789e-01,1.291630e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418827430000e+08,3.418828040000e+08,1.642623e+01,5.189243e-01,1.268852e+01,4.560796e-01,7.724551e-01,1.324452e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418828040000e+08,3.418828650000e+08,1.567213e+01,5.068730e-01,1.229508e+01,4.489529e-01,7.845188e-01,1.329773e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418828650000e+08,3.418829260000e+08,1.603279e+01,5.126720e-01,1.273771e+01,4.569626e-01,7.944785e-01,1.292112e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418829260000e+08,3.418829870000e+08,1.591803e+01,5.108340e-01,1.218033e+01,4.468529e-01,7.651905e-01,1.360295e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418829870000e+08,3.418830480000e+08,1.695082e+01,5.271454e-01,1.318033e+01,4.648343e-01,7.775629e-01,1.293335e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418830480000e+08,3.418831090000e+08,1.639344e+01,5.184062e-01,1.293443e+01,4.604778e-01,7.890000e-01,1.290268e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418831090000e+08,3.418831700000e+08,1.683607e+01,5.253580e-01,1.334426e+01,4.677162e-01,7.925998e-01,1.265163e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418831700000e+08,3.418832310000e+08,1.732787e+01,5.329760e-01,1.367213e+01,4.734272e-01,7.890255e-01,1.254940e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418832310000e+08,3.418832920000e+08,1.647541e+01,5.197006e-01,1.342623e+01,4.691504e-01,8.149254e-01,1.225037e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418832920000e+08,3.418833530000e+08,1.627869e+01,5.165886e-01,1.262295e+01,4.548996e-01,7.754280e-01,1.324262e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418833530000e+08,3.418834140000e+08,1.650820e+01,5.202174e-01,1.296721e+01,4.610610e-01,7.855015e-01,1.293513e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418834140000e+08,3.418834750000e+08,1.563934e+01,5.063425e-01,1.231148e+01,4.492521e-01,7.872117e-01,1.325090e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418834750000e+08,3.418835360000e+08,1.560656e+01,5.058115e-01,1.213115e+01,4.459499e-01,7.773109e-01,1.348430e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418835360000e+08,3.418835970000e+08,1.627869e+01,5.165886e-01,1.275410e+01,4.572566e-01,7.834844e-01,1.307029e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418835970000e+08,3.418836580000e+08,1.573771e+01,5.079322e-01,1.229508e+01,4.489529e-01,7.812500e-01,1.334238e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418836580000e+08,3.418837190000e+08,1.562295e+01,5.060771e-01,1.263934e+01,4.551949e-01,8.090242e-01,1.273279e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418837190000e+08,3.418837800000e+08,1.540984e+01,5.026134e-01,1.224590e+01,4.480541e-01,7.946808e-01,1.317490e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418837800000e+08,3.418838410000e+08,1.542623e+01,5.028807e-01,1.224590e+01,4.480541e-01,7.938364e-01,1.318793e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418838410000e+08,3.418839020000e+08,1.618033e+01,5.150255e-01,1.303279e+01,4.622253e-01,8.054711e-01,1.259965e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418839020000e+08,3.418839630000e+08,1.490164e+01,4.942562e-01,1.195082e+01,4.426230e-01,8.019802e-01,1.321765e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418840180000e+08,3.418840790000e+08,1.649180e+01,5.199590e-01,1.285246e+01,4.590164e-01,7.793241e-01,1.307488e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418840790000e+08,3.418841400000e+08,1.624590e+01,5.160680e-01,1.268852e+01,4.560796e-01,7.810293e-01,1.313681e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418841400000e+08,3.418842010000e+08,1.581967e+01,5.092533e-01,1.229508e+01,4.489529e-01,7.772021e-01,1.339550e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418842010000e+08,3.418842620000e+08,1.614754e+01,5.145034e-01,1.262295e+01,4.548996e-01,7.817259e-01,1.316165e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418842620000e+08,3.418843230000e+08,1.619672e+01,5.152863e-01,1.257377e+01,4.540125e-01,7.763158e-01,1.325740e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418843230000e+08,3.418843840000e+08,1.578689e+01,5.087253e-01,1.288525e+01,4.596015e-01,8.161994e-01,1.248126e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418843840000e+08,3.418844450000e+08,1.611475e+01,5.139808e-01,1.263934e+01,4.551949e-01,7.843336e-01,1.311792e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418844450000e+08,3.418845060000e+08,1.616393e+01,5.147645e-01,1.293443e+01,4.604778e-01,8.002028e-01,1.273375e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418845060000e+08,3.418845670000e+08,1.632787e+01,5.173683e-01,1.262295e+01,4.548996e-01,7.730924e-01,1.327121e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418845670000e+08,3.418846280000e+08,1.598361e+01,5.118851e-01,1.242623e+01,4.513410e-01,7.774359e-01,1.332164e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418846280000e+08,3.418846890000e+08,1.586885e+01,5.100442e-01,1.181967e+01,4.401876e-01,7.448347e-01,1.401209e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418846890000e+08,3.418847500000e+08,1.524590e+01,4.999328e-01,1.211475e+01,4.456484e-01,7.946237e-01,1.324691e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418847500000e+08,3.418848110000e+08,1.655738e+01,5.209917e-01,1.280328e+01,4.581373e-01,7.732673e-01,1.317532e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418848110000e+08,3.418848720000e+08,1.619672e+01,5.152863e-01,1.250820e+01,4.528271e-01,7.722672e-01,1.334191e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418848720000e+08,3.418849330000e+08,1.591803e+01,5.108340e-01,1.224590e+01,4.480541e-01,7.693100e-01,1.351934e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418849330000e+08,3.418849940000e+08,1.542623e+01,5.028807e-01,1.191803e+01,4.420154e-01,7.725824e-01,1.366437e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418849940000e+08,3.418850550000e+08,1.704918e+01,5.286726e-01,1.365574e+01,4.731433e-01,8.009616e-01,1.238105e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418850550000e+08,3.418851160000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418851160000e+08,3.418851770000e+08,1.652459e+01,5.204757e-01,1.298361e+01,4.613524e-01,7.857143e-01,1.292405e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418851770000e+08,3.418852380000e+08,1.588525e+01,5.103076e-01,1.250820e+01,4.528271e-01,7.874097e-01,1.314347e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418852380000e+08,3.418852990000e+08,1.562295e+01,5.060771e-01,1.185246e+01,4.407977e-01,7.586569e-01,1.386097e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418852990000e+08,3.418853600000e+08,1.559016e+01,5.055457e-01,1.249180e+01,4.525303e-01,8.012618e-01,1.294010e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418853600000e+08,3.418854210000e+08,1.577049e+01,5.084611e-01,1.219672e+01,4.471535e-01,7.733888e-01,1.349746e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418854210000e+08,3.418854820000e+08,1.639344e+01,5.184062e-01,1.273771e+01,4.569626e-01,7.770000e-01,1.316324e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418854820000e+08,3.418855430000e+08,1.616393e+01,5.147645e-01,1.278689e+01,4.578439e-01,7.910751e-01,1.294689e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418855430000e+08,3.418856040000e+08,1.600000e+01,5.121475e-01,1.237705e+01,4.504469e-01,7.735656e-01,1.339661e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418856040000e+08,3.418856650000e+08,1.570492e+01,5.074028e-01,1.240984e+01,4.510432e-01,7.901879e-01,1.315521e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418857100000e+08,3.418857710000e+08,1.578689e+01,5.087253e-01,1.260656e+01,4.546041e-01,7.985462e-01,1.292482e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418857710000e+08,3.418858320000e+08,1.585246e+01,5.097807e-01,1.221311e+01,4.474539e-01,7.704240e-01,1.352430e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418858320000e+08,3.418858930000e+08,1.496721e+01,4.953424e-01,1.209836e+01,4.453468e-01,8.083242e-01,1.302690e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418858930000e+08,3.418859540000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,7.934893e-01,1.291115e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418859540000e+08,3.418860150000e+08,1.581967e+01,5.092533e-01,1.260656e+01,4.546041e-01,7.968912e-01,1.295091e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418860150000e+08,3.418860760000e+08,1.598361e+01,5.118851e-01,1.285246e+01,4.590164e-01,8.041025e-01,1.271065e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418860760000e+08,3.418861370000e+08,1.667213e+01,5.227941e-01,1.357377e+01,4.717211e-01,8.141593e-01,1.219733e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418861370000e+08,3.418861980000e+08,1.681967e+01,5.251022e-01,1.324590e+01,4.659892e-01,7.875243e-01,1.277065e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418861980000e+08,3.418862590000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418862590000e+08,3.418863200000e+08,1.557377e+01,5.052798e-01,1.245902e+01,4.519360e-01,8.000000e-01,1.297771e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418863200000e+08,3.418863810000e+08,1.686885e+01,5.258693e-01,1.324590e+01,4.659892e-01,7.852284e-01,1.280203e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418863810000e+08,3.418864420000e+08,1.608197e+01,5.134577e-01,1.281967e+01,4.584305e-01,7.971458e-01,1.283886e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418864420000e+08,3.418865030000e+08,1.588525e+01,5.103076e-01,1.293443e+01,4.604778e-01,8.142415e-01,1.249364e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418865030000e+08,3.418865640000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418865640000e+08,3.418866250000e+08,1.542623e+01,5.028807e-01,1.240984e+01,4.510432e-01,8.044633e-01,1.292922e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418866250000e+08,3.418866860000e+08,1.591803e+01,5.108340e-01,1.265574e+01,4.554900e-01,7.950566e-01,1.295407e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418866860000e+08,3.418867470000e+08,1.609836e+01,5.137193e-01,1.304918e+01,4.625160e-01,8.105906e-01,1.250391e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418867470000e+08,3.418868080000e+08,1.613115e+01,5.142422e-01,1.316393e+01,4.645452e-01,8.160569e-01,1.235106e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418868080000e+08,3.418868690000e+08,1.590164e+01,5.105709e-01,1.265574e+01,4.554900e-01,7.958763e-01,1.294147e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418868690000e+08,3.418869300000e+08,1.703279e+01,5.284184e-01,1.359016e+01,4.720059e-01,7.978826e-01,1.245844e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418869300000e+08,3.418869910000e+08,1.616393e+01,5.147645e-01,1.236066e+01,4.501485e-01,7.647059e-01,1.350872e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418869910000e+08,3.418870520000e+08,1.519672e+01,4.991258e-01,1.170492e+01,4.380455e-01,7.702265e-01,1.381718e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418870520000e+08,3.418871130000e+08,1.590164e+01,5.105709e-01,1.277049e+01,4.575503e-01,8.030928e-01,1.276815e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418871130000e+08,3.418871740000e+08,1.629508e+01,5.168486e-01,1.334426e+01,4.677162e-01,8.189135e-01,1.221431e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418871740000e+08,3.418872350000e+08,1.673771e+01,5.238212e-01,1.326229e+01,4.662775e-01,7.923604e-01,1.269415e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418872350000e+08,3.418872960000e+08,1.549180e+01,5.039484e-01,1.211475e+01,4.456484e-01,7.820106e-01,1.343099e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418872960000e+08,3.418873570000e+08,1.667213e+01,5.227941e-01,1.286885e+01,4.593090e-01,7.718781e-01,1.315823e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418873570000e+08,3.418874180000e+08,1.685246e+01,5.256137e-01,1.352459e+01,4.708658e-01,8.025292e-01,1.241610e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418874180000e+08,3.418874790000e+08,1.573771e+01,5.079322e-01,1.245902e+01,4.519360e-01,7.916667e-01,1.310735e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418874790000e+08,3.418875400000e+08,1.577049e+01,5.084611e-01,1.268852e+01,4.560796e-01,8.045738e-01,1.278459e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418875400000e+08,3.418876010000e+08,1.616393e+01,5.147645e-01,1.300000e+01,4.616435e-01,8.042597e-01,1.263572e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418876010000e+08,3.418876620000e+08,1.685246e+01,5.256137e-01,1.355738e+01,4.714362e-01,8.044747e-01,1.236976e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418876620000e+08,3.418877230000e+08,1.593443e+01,5.110970e-01,1.267213e+01,4.557849e-01,7.952675e-01,1.294246e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418877230000e+08,3.418877840000e+08,1.557377e+01,5.052798e-01,1.224590e+01,4.480541e-01,7.863158e-01,1.329912e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418877840000e+08,3.418878450000e+08,1.616393e+01,5.147645e-01,1.283607e+01,4.587236e-01,7.941176e-01,1.287697e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418878450000e+08,3.418879060000e+08,1.614754e+01,5.145034e-01,1.265574e+01,4.554900e-01,7.837563e-01,1.311729e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418879060000e+08,3.418879670000e+08,1.677049e+01,5.243340e-01,1.308197e+01,4.630966e-01,7.800586e-01,1.295028e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418879670000e+08,3.418880280000e+08,1.667213e+01,5.227941e-01,1.327869e+01,4.665655e-01,7.964602e-01,1.262543e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418880280000e+08,3.418880890000e+08,1.634426e+01,5.176280e-01,1.304918e+01,4.625160e-01,7.983952e-01,1.270609e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418880890000e+08,3.418881500000e+08,1.613115e+01,5.142422e-01,1.250820e+01,4.528271e-01,7.754065e-01,1.330350e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418881960000e+08,3.418882570000e+08,1.590164e+01,5.105709e-01,1.272131e+01,4.566685e-01,8.000000e-01,1.284323e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418882570000e+08,3.418883180000e+08,1.588525e+01,5.103076e-01,1.252459e+01,4.531238e-01,7.884417e-01,1.312012e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418883180000e+08,3.418883790000e+08,1.595082e+01,5.113598e-01,1.259016e+01,4.543084e-01,7.893114e-01,1.307339e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418883790000e+08,3.418884400000e+08,1.647541e+01,5.197006e-01,1.322951e+01,4.657007e-01,8.029851e-01,1.254643e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418884400000e+08,3.418885010000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418885010000e+08,3.418885620000e+08,1.549180e+01,5.039484e-01,1.244262e+01,4.516386e-01,8.031746e-01,1.293390e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418885620000e+08,3.418886230000e+08,1.581967e+01,5.092533e-01,1.262295e+01,4.548996e-01,7.979274e-01,1.292623e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418886230000e+08,3.418886840000e+08,1.578689e+01,5.087253e-01,1.260656e+01,4.546041e-01,7.985462e-01,1.292482e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418886840000e+08,3.418887450000e+08,1.626229e+01,5.163284e-01,1.259016e+01,4.543084e-01,7.741935e-01,1.327508e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418887450000e+08,3.418888060000e+08,1.567213e+01,5.068730e-01,1.252459e+01,4.531238e-01,7.991632e-01,1.295718e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418888060000e+08,3.418888670000e+08,1.518033e+01,4.988565e-01,1.183607e+01,4.404927e-01,7.796976e-01,1.361969e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418888670000e+08,3.418889280000e+08,1.598361e+01,5.118851e-01,1.229508e+01,4.489529e-01,7.692308e-01,1.349320e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418889280000e+08,3.418889890000e+08,1.665574e+01,5.225369e-01,1.350820e+01,4.705803e-01,8.110236e-01,1.228213e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418889890000e+08,3.418890500000e+08,1.642623e+01,5.189243e-01,1.337705e+01,4.682904e-01,8.143712e-01,1.228287e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418890500000e+08,3.418891110000e+08,1.550820e+01,5.042149e-01,1.211475e+01,4.456484e-01,7.811840e-01,1.344221e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418891110000e+08,3.418891720000e+08,1.580328e+01,5.089893e-01,1.277049e+01,4.575503e-01,8.080913e-01,1.268350e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418891720000e+08,3.418892330000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418892330000e+08,3.418892940000e+08,1.616393e+01,5.147645e-01,1.291803e+01,4.601859e-01,7.991886e-01,1.275793e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418892940000e+08,3.418893550000e+08,1.568852e+01,5.071380e-01,1.236066e+01,4.501485e-01,7.878788e-01,1.321496e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418893550000e+08,3.418894160000e+08,1.629508e+01,5.168486e-01,1.237705e+01,4.504469e-01,7.595574e-01,1.355479e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418894160000e+08,3.418894770000e+08,1.631148e+01,5.171086e-01,1.291803e+01,4.601859e-01,7.919598e-01,1.286808e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418894770000e+08,3.418895380000e+08,1.640984e+01,5.186653e-01,1.321311e+01,4.654121e-01,8.051948e-01,1.251796e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418895380000e+08,3.418895990000e+08,1.565574e+01,5.066078e-01,1.216393e+01,4.465521e-01,7.769634e-01,1.347059e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418895990000e+08,3.418896600000e+08,1.595082e+01,5.113598e-01,1.249180e+01,4.525303e-01,7.831449e-01,1.321142e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418896600000e+08,3.418897210000e+08,1.539344e+01,5.023460e-01,1.198361e+01,4.432297e-01,7.784877e-01,1.355164e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418897210000e+08,3.418897820000e+08,1.568852e+01,5.071380e-01,1.213115e+01,4.459499e-01,7.732497e-01,1.353561e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418897820000e+08,3.418898430000e+08,1.577049e+01,5.084611e-01,1.268852e+01,4.560796e-01,8.045738e-01,1.278459e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418898430000e+08,3.418899040000e+08,1.554098e+01,5.047477e-01,1.213115e+01,4.459499e-01,7.805907e-01,1.344111e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418899040000e+08,3.418899650000e+08,1.649180e+01,5.199590e-01,1.322951e+01,4.657007e-01,8.021869e-01,1.255933e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418899650000e+08,3.418900260000e+08,1.685246e+01,5.256137e-01,1.314754e+01,4.642558e-01,7.801557e-01,1.291670e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418900260000e+08,3.418900870000e+08,1.501639e+01,4.961556e-01,1.191803e+01,4.420154e-01,7.936682e-01,1.337072e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418900870000e+08,3.418901480000e+08,1.647541e+01,5.197006e-01,1.286885e+01,4.593090e-01,7.810946e-01,1.304359e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418901480000e+08,3.418902090000e+08,1.500000e+01,4.958847e-01,1.224590e+01,4.480541e-01,8.163934e-01,1.279921e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418902090000e+08,3.418902700000e+08,1.614754e+01,5.145034e-01,1.260656e+01,4.546041e-01,7.807106e-01,1.318365e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418902700000e+08,3.418903310000e+08,1.606557e+01,5.131959e-01,1.247541e+01,4.522333e-01,7.765306e-01,1.330685e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418903310000e+08,3.418903920000e+08,1.550820e+01,5.042149e-01,1.263934e+01,4.551949e-01,8.150105e-01,1.262436e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
