#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600001
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395600002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700022
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700025
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700026
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700027
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700028
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700029
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700030
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700031
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700032
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700033
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700034
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700035
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700036
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700037
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700038
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700039
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700040
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700041
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700042
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700045
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700046
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700047
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700048
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700001
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395700002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800005
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800014
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800022
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800025
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800026
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800027
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800028
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800029
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800030
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800031
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800032
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800033
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800034
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800035
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800036
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800037
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800038
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800039
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800040
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800041
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800042
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800043
