#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953093470000e+08,2.953094080000e+08,1.840984e+01,5.493638e-01,1.681967e+01,5.251022e-01,9.136242e-01,8.382815e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953094080000e+08,2.953094690000e+08,1.826229e+01,5.471581e-01,1.680328e+01,5.248463e-01,9.201077e-01,8.123238e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953094690000e+08,2.953095300000e+08,1.904918e+01,5.588216e-01,1.742623e+01,5.344865e-01,9.148021e-01,8.189832e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953095300000e+08,2.953095910000e+08,1.960656e+01,5.669382e-01,1.795082e+01,5.424719e-01,9.155518e-01,8.040276e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953095910000e+08,2.953096520000e+08,1.881967e+01,5.554451e-01,1.719672e+01,5.309553e-01,9.137630e-01,8.285001e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953096520000e+08,2.953097130000e+08,1.960656e+01,5.669382e-01,1.790164e+01,5.417282e-01,9.130435e-01,8.147627e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953097130000e+08,2.953097740000e+08,1.908197e+01,5.593023e-01,1.763935e+01,5.377449e-01,9.243986e-01,7.748508e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953097740000e+08,2.953098350000e+08,1.821312e+01,5.464208e-01,1.672131e+01,5.235646e-01,9.180918e-01,8.227155e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953098350000e+08,2.953098960000e+08,1.877049e+01,5.547189e-01,1.736065e+01,5.334800e-01,9.248908e-01,7.789131e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953098960000e+08,2.953099570000e+08,1.816393e+01,5.456825e-01,1.678688e+01,5.245901e-01,9.241877e-01,7.952066e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953099570000e+08,2.953100180000e+08,1.796721e+01,5.427195e-01,1.667213e+01,5.227941e-01,9.279197e-01,7.811929e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953100180000e+08,2.953110220000e+08,1.065737e-01,1.030287e-02,9.860558e-02,9.910233e-03,9.252337e-01,2.542652e-02,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953110220000e+08,2.953110830000e+08,3.297869e+02,2.325154e+00,3.038524e+02,2.231858e+00,9.213600e-01,1.897819e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953110830000e+08,2.953111440000e+08,1.804918e+01,5.439560e-01,1.665574e+01,5.225369e-01,9.227974e-01,8.044061e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953111440000e+08,2.953112050000e+08,1.785246e+01,5.409836e-01,1.616393e+01,5.147645e-01,9.054178e-01,8.867787e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953112050000e+08,2.953112660000e+08,1.881967e+01,5.554451e-01,1.736065e+01,5.334800e-01,9.224738e-01,7.892784e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953112660000e+08,2.953113270000e+08,1.811475e+01,5.449433e-01,1.657377e+01,5.212496e-01,9.149321e-01,8.392591e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953113270000e+08,2.953113880000e+08,1.877049e+01,5.547189e-01,1.737705e+01,5.337318e-01,9.257642e-01,7.747367e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953113880000e+08,2.953114490000e+08,1.781967e+01,5.404866e-01,1.636065e+01,5.178875e-01,9.181233e-01,8.316027e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953114490000e+08,2.953115100000e+08,1.947541e+01,5.650390e-01,1.786885e+01,5.412319e-01,9.175084e-01,7.981814e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953115100000e+08,2.953115710000e+08,1.883607e+01,5.556870e-01,1.752459e+01,5.359929e-01,9.303743e-01,7.508509e-03,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953115760000e+08,2.953116370000e+08,1.975410e+01,5.690674e-01,1.785246e+01,5.409836e-01,9.037344e-01,8.496936e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953116370000e+08,2.953116980000e+08,1.954098e+01,5.659894e-01,1.754098e+01,5.362435e-01,8.976510e-01,8.779250e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953116980000e+08,2.953117590000e+08,1.896721e+01,5.576181e-01,1.731148e+01,5.327238e-01,9.127052e-01,8.298368e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953117590000e+08,2.953118200000e+08,1.916393e+01,5.605024e-01,1.786885e+01,5.412319e-01,9.324208e-01,7.341843e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953118200000e+08,2.953118810000e+08,1.963935e+01,5.674121e-01,1.803279e+01,5.437090e-01,9.181970e-01,7.918159e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953118810000e+08,2.953119420000e+08,2.036065e+01,5.777380e-01,1.870492e+01,5.537490e-01,9.186795e-01,7.755703e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953119420000e+08,2.953120030000e+08,1.822951e+01,5.466666e-01,1.673771e+01,5.238212e-01,9.181654e-01,8.220088e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953120030000e+08,2.953120640000e+08,1.945902e+01,5.648011e-01,1.806557e+01,5.442030e-01,9.283909e-01,7.483834e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953120640000e+08,2.953121250000e+08,1.895082e+01,5.573770e-01,1.716393e+01,5.304489e-01,9.057093e-01,8.595079e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953121250000e+08,2.953121860000e+08,1.932787e+01,5.628946e-01,1.809836e+01,5.446966e-01,9.363868e-01,7.107952e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953121860000e+08,2.953122470000e+08,1.932787e+01,5.628946e-01,1.736065e+01,5.334800e-01,8.982188e-01,8.805782e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953122470000e+08,2.953123080000e+08,1.934426e+01,5.631332e-01,1.760656e+01,5.372449e-01,9.101695e-01,8.324000e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953123080000e+08,2.953123690000e+08,1.862295e+01,5.525344e-01,1.718033e+01,5.307021e-01,9.225352e-01,7.931483e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953123690000e+08,2.953124300000e+08,1.890164e+01,5.566533e-01,1.744262e+01,5.347379e-01,9.228101e-01,7.859987e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953124300000e+08,2.953124910000e+08,1.885246e+01,5.559287e-01,1.722951e+01,5.314611e-01,9.139131e-01,8.271269e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953124910000e+08,2.953125520000e+08,1.918033e+01,5.607420e-01,1.772131e+01,5.389928e-01,9.239316e-01,7.750489e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953125520000e+08,2.953126130000e+08,1.877049e+01,5.547189e-01,1.736065e+01,5.334800e-01,9.248908e-01,7.789131e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953126130000e+08,2.953126740000e+08,1.883607e+01,5.556870e-01,1.718033e+01,5.307021e-01,9.120975e-01,8.353363e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953126740000e+08,2.953127350000e+08,1.855738e+01,5.515608e-01,1.701639e+01,5.281640e-01,9.169611e-01,8.201494e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953127350000e+08,2.953127960000e+08,1.883607e+01,5.556870e-01,1.729508e+01,5.324715e-01,9.181897e-01,8.085561e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953127960000e+08,2.953128570000e+08,1.777049e+01,5.397403e-01,1.650820e+01,5.202174e-01,9.289668e-01,7.802185e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953128570000e+08,2.953129180000e+08,1.945902e+01,5.648011e-01,1.795082e+01,5.424719e-01,9.224937e-01,7.761128e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953129180000e+08,2.953129790000e+08,1.844262e+01,5.498528e-01,1.704918e+01,5.286726e-01,9.244444e-01,7.879477e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953129790000e+08,2.953130400000e+08,2.014754e+01,5.747065e-01,1.859016e+01,5.520478e-01,9.227014e-01,7.617993e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953130400000e+08,2.953131010000e+08,1.872131e+01,5.539917e-01,1.693443e+01,5.268904e-01,9.045534e-01,8.694893e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953131010000e+08,2.953131620000e+08,2.001639e+01,5.728329e-01,1.839344e+01,5.491192e-01,9.189189e-01,7.811610e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953131620000e+08,2.953132230000e+08,1.867213e+01,5.532635e-01,1.709836e+01,5.294346e-01,9.157155e-01,8.231752e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953132230000e+08,2.953132840000e+08,1.924590e+01,5.616997e-01,1.770492e+01,5.387435e-01,9.199318e-01,7.920885e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953132840000e+08,2.953133450000e+08,1.980328e+01,5.697753e-01,1.819672e+01,5.461748e-01,9.188741e-01,7.855507e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953133450000e+08,2.953134060000e+08,1.885246e+01,5.559287e-01,1.727869e+01,5.322191e-01,9.165217e-01,8.156600e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953134060000e+08,2.953134670000e+08,1.832787e+01,5.481395e-01,1.688525e+01,5.261248e-01,9.212880e-01,8.053733e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953134670000e+08,2.953135280000e+08,1.854098e+01,5.513171e-01,1.704918e+01,5.286726e-01,9.195402e-01,8.088043e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953135280000e+08,2.953135890000e+08,1.944262e+01,5.645632e-01,1.778688e+01,5.399892e-01,9.148398e-01,8.104916e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953135890000e+08,2.953136500000e+08,1.888525e+01,5.564119e-01,1.736065e+01,5.334800e-01,9.192708e-01,8.026215e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953136500000e+08,2.953137110000e+08,1.903279e+01,5.585811e-01,1.752459e+01,5.359929e-01,9.207579e-01,7.927468e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953137110000e+08,2.953137720000e+08,1.873771e+01,5.542341e-01,1.714754e+01,5.301955e-01,9.151356e-01,8.242943e-03,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953137790000e+08,2.953138400000e+08,1.934426e+01,5.631332e-01,1.767213e+01,5.382444e-01,9.135593e-01,8.180625e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953138400000e+08,2.953139010000e+08,1.896721e+01,5.576181e-01,1.763935e+01,5.377449e-01,9.299914e-01,7.501508e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953139010000e+08,2.953139620000e+08,1.942623e+01,5.643250e-01,1.763935e+01,5.377449e-01,9.080169e-01,8.395410e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953139620000e+08,2.953140230000e+08,1.957377e+01,5.664640e-01,1.814754e+01,5.454363e-01,9.271357e-01,7.521888e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953140230000e+08,2.953140840000e+08,1.932787e+01,5.628946e-01,1.780328e+01,5.402379e-01,9.211196e-01,7.850290e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953140840000e+08,2.953141450000e+08,1.898361e+01,5.578590e-01,1.714754e+01,5.301955e-01,9.032815e-01,8.685844e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953141450000e+08,2.953142060000e+08,1.908197e+01,5.593023e-01,1.714754e+01,5.301955e-01,8.986254e-01,8.846620e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953142060000e+08,2.953142670000e+08,1.754098e+01,5.362435e-01,1.596721e+01,5.116225e-01,9.102803e-01,8.736541e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953142670000e+08,2.953143280000e+08,1.900000e+01,5.580999e-01,1.752459e+01,5.359929e-01,9.223468e-01,7.861131e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953143280000e+08,2.953143890000e+08,1.939344e+01,5.638487e-01,1.765574e+01,5.379947e-01,9.103973e-01,8.303930e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953143890000e+08,2.953144500000e+08,1.878688e+01,5.549610e-01,1.742623e+01,5.344865e-01,9.275742e-01,7.656474e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953144500000e+08,2.953145110000e+08,1.904918e+01,5.588216e-01,1.744262e+01,5.347379e-01,9.156626e-01,8.152197e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953145110000e+08,2.953145720000e+08,1.877049e+01,5.547189e-01,1.747541e+01,5.352402e-01,9.310043e-01,7.490037e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953145720000e+08,2.953146330000e+08,1.959016e+01,5.667012e-01,1.790164e+01,5.417282e-01,9.138075e-01,8.118544e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953146330000e+08,2.953146940000e+08,1.932787e+01,5.628946e-01,1.786885e+01,5.412319e-01,9.245123e-01,7.693739e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953146940000e+08,2.953147550000e+08,1.954098e+01,5.659894e-01,1.768852e+01,5.384941e-01,9.052013e-01,8.484683e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953147550000e+08,2.953148160000e+08,1.760656e+01,5.372449e-01,1.621312e+01,5.155470e-01,9.208566e-01,8.237610e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953148160000e+08,2.953148770000e+08,1.870492e+01,5.537490e-01,1.714754e+01,5.301955e-01,9.167397e-01,8.178981e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953148770000e+08,2.953149380000e+08,1.963935e+01,5.674121e-01,1.804918e+01,5.439560e-01,9.190317e-01,7.881234e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953149380000e+08,2.953149990000e+08,1.785246e+01,5.409836e-01,1.645902e+01,5.194420e-01,9.219468e-01,8.128949e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953149990000e+08,2.953150600000e+08,1.834426e+01,5.483845e-01,1.668852e+01,5.230510e-01,9.097409e-01,8.566223e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953150600000e+08,2.953151210000e+08,1.924590e+01,5.616997e-01,1.773771e+01,5.392421e-01,9.216354e-01,7.843418e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953151210000e+08,2.953151820000e+08,1.867213e+01,5.532635e-01,1.691803e+01,5.266353e-01,9.060580e-01,8.644625e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953151820000e+08,2.953152430000e+08,1.811475e+01,5.449433e-01,1.652459e+01,5.204757e-01,9.122172e-01,8.512805e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953152430000e+08,2.953153040000e+08,1.870492e+01,5.537490e-01,1.713115e+01,5.299419e-01,9.158633e-01,8.217984e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953153040000e+08,2.953153650000e+08,1.814754e+01,5.454363e-01,1.660656e+01,5.217649e-01,9.150858e-01,8.378133e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953153650000e+08,2.953154260000e+08,1.822951e+01,5.466666e-01,1.672131e+01,5.235646e-01,9.172662e-01,8.261080e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953154260000e+08,2.953154870000e+08,1.940984e+01,5.640869e-01,1.762295e+01,5.374950e-01,9.079392e-01,8.402140e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953154870000e+08,2.953155480000e+08,1.860656e+01,5.522912e-01,1.700000e+01,5.279096e-01,9.136564e-01,8.336976e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953155480000e+08,2.953156090000e+08,1.914754e+01,5.602625e-01,1.760656e+01,5.372449e-01,9.195206e-01,7.959793e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953156090000e+08,2.953156700000e+08,1.965574e+01,5.676488e-01,1.775410e+01,5.394912e-01,9.032527e-01,8.537180e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953156700000e+08,2.953157310000e+08,1.878688e+01,5.549610e-01,1.722951e+01,5.314611e-01,9.171030e-01,8.144908e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953157310000e+08,2.953157920000e+08,1.890164e+01,5.566533e-01,1.749180e+01,5.354912e-01,9.254119e-01,7.737266e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953157920000e+08,2.953158530000e+08,1.790164e+01,5.417282e-01,1.670492e+01,5.233079e-01,9.331502e-01,7.558134e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953158530000e+08,2.953159140000e+08,1.798361e+01,5.429671e-01,1.642623e+01,5.189243e-01,9.134002e-01,8.491526e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953159140000e+08,2.953159750000e+08,1.950820e+01,5.655144e-01,1.809836e+01,5.446966e-01,9.277311e-01,7.506082e-03,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953160080000e+08,2.953160690000e+08,1.890164e+01,5.566533e-01,1.736065e+01,5.334800e-01,9.184735e-01,8.058755e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953160690000e+08,2.953161300000e+08,1.919672e+01,5.609816e-01,1.770492e+01,5.387435e-01,9.222887e-01,7.823430e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953161300000e+08,2.953161910000e+08,1.878688e+01,5.549610e-01,1.729508e+01,5.324715e-01,9.205934e-01,7.986748e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953161910000e+08,2.953162520000e+08,1.895082e+01,5.573770e-01,1.718033e+01,5.307021e-01,9.065744e-01,8.559647e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953162520000e+08,2.953163130000e+08,1.880328e+01,5.552031e-01,1.749180e+01,5.354912e-01,9.302529e-01,7.521112e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953163130000e+08,2.953163740000e+08,1.950820e+01,5.655144e-01,1.781967e+01,5.404866e-01,9.134454e-01,8.151039e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953163740000e+08,2.953164350000e+08,1.832787e+01,5.481395e-01,1.686885e+01,5.258693e-01,9.203936e-01,8.095430e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953164350000e+08,2.953164960000e+08,1.818033e+01,5.459287e-01,1.673771e+01,5.238212e-01,9.206492e-01,8.116278e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953164960000e+08,2.953165570000e+08,1.786885e+01,5.412319e-01,1.639344e+01,5.184062e-01,9.174312e-01,8.336457e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953165570000e+08,2.953166180000e+08,1.860656e+01,5.522912e-01,1.724590e+01,5.317140e-01,9.268723e-01,7.727751e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953166180000e+08,2.953166790000e+08,1.791803e+01,5.419762e-01,1.627869e+01,5.165886e-01,9.085087e-01,8.720559e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953166790000e+08,2.953167400000e+08,1.834426e+01,5.483845e-01,1.680328e+01,5.248463e-01,9.159964e-01,8.292410e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953167400000e+08,2.953168010000e+08,1.913115e+01,5.600227e-01,1.767213e+01,5.382444e-01,9.237361e-01,7.769589e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953168010000e+08,2.953168620000e+08,1.875410e+01,5.544766e-01,1.719672e+01,5.309553e-01,9.169580e-01,8.158504e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953168620000e+08,2.953169230000e+08,1.806557e+01,5.442030e-01,1.649180e+01,5.199590e-01,9.128857e-01,8.494977e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953169230000e+08,2.953169840000e+08,1.901639e+01,5.583405e-01,1.752459e+01,5.359929e-01,9.215517e-01,7.894464e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953169840000e+08,2.953170450000e+08,1.870492e+01,5.537490e-01,1.736065e+01,5.334800e-01,9.281332e-01,7.645863e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953170450000e+08,2.953171060000e+08,1.914754e+01,5.602625e-01,1.768852e+01,5.384941e-01,9.238014e-01,7.763213e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953171060000e+08,2.953171670000e+08,1.978688e+01,5.695394e-01,1.837705e+01,5.488744e-01,9.287490e-01,7.404421e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953171670000e+08,2.953172280000e+08,1.865574e+01,5.530206e-01,1.721312e+01,5.312082e-01,9.226714e-01,7.918128e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953172280000e+08,2.953172890000e+08,1.806557e+01,5.442030e-01,1.663935e+01,5.222797e-01,9.210526e-01,8.123071e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953172890000e+08,2.953173500000e+08,1.785246e+01,5.409836e-01,1.647541e+01,5.197006e-01,9.228650e-01,8.085014e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953173500000e+08,2.953174110000e+08,1.809836e+01,5.446966e-01,1.649180e+01,5.199590e-01,9.112319e-01,8.559698e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953174110000e+08,2.953174720000e+08,1.945902e+01,5.648011e-01,1.813115e+01,5.451898e-01,9.317607e-01,7.318870e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953174720000e+08,2.953175330000e+08,1.881967e+01,5.554451e-01,1.709836e+01,5.294346e-01,9.085366e-01,8.507930e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953175330000e+08,2.953175940000e+08,1.942623e+01,5.643250e-01,1.775410e+01,5.394912e-01,9.139240e-01,8.147733e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953175940000e+08,2.953176550000e+08,1.909836e+01,5.595425e-01,1.773771e+01,5.392421e-01,9.287553e-01,7.536398e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953176550000e+08,2.953177160000e+08,1.785246e+01,5.409836e-01,1.619672e+01,5.152863e-01,9.072543e-01,8.790173e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953177160000e+08,2.953177770000e+08,1.755738e+01,5.364940e-01,1.614754e+01,5.145034e-01,9.197012e-01,8.303919e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953177770000e+08,2.953178380000e+08,1.865574e+01,5.530206e-01,1.709836e+01,5.294346e-01,9.165202e-01,8.199559e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953178380000e+08,2.953178990000e+08,1.877049e+01,5.547189e-01,1.727869e+01,5.322191e-01,9.205240e-01,7.993423e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953178990000e+08,2.953179600000e+08,1.886885e+01,5.561703e-01,1.703279e+01,5.284184e-01,9.026933e-01,8.735822e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953179600000e+08,2.953180210000e+08,1.804918e+01,5.439560e-01,1.652459e+01,5.204757e-01,9.155313e-01,8.380902e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953180210000e+08,2.953180820000e+08,1.801639e+01,5.434618e-01,1.683607e+01,5.253580e-01,9.344859e-01,7.463712e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953180820000e+08,2.953181430000e+08,1.780328e+01,5.402379e-01,1.609836e+01,5.137193e-01,9.042357e-01,8.929512e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953181430000e+08,2.953182040000e+08,1.949180e+01,5.652767e-01,1.781967e+01,5.404866e-01,9.142136e-01,8.121611e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953182580000e+08,2.953183190000e+08,1.850820e+01,5.508294e-01,1.667213e+01,5.227941e-01,9.007972e-01,8.896692e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953183190000e+08,2.953183800000e+08,1.742623e+01,5.344865e-01,1.575410e+01,5.081967e-01,9.040452e-01,9.033620e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953183800000e+08,2.953184410000e+08,1.868852e+01,5.535063e-01,1.696721e+01,5.274003e-01,9.078947e-01,8.564609e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953184410000e+08,2.953185020000e+08,1.877049e+01,5.547189e-01,1.757377e+01,5.367444e-01,9.362445e-01,7.220223e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953185020000e+08,2.953185630000e+08,1.845902e+01,5.500971e-01,1.677049e+01,5.243340e-01,9.085258e-01,8.591101e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953185630000e+08,2.953186240000e+08,1.806557e+01,5.442030e-01,1.637705e+01,5.181469e-01,9.065336e-01,8.768572e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953186240000e+08,2.953186850000e+08,1.824590e+01,5.469124e-01,1.660656e+01,5.217649e-01,9.101527e-01,8.571602e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953186850000e+08,2.953187460000e+08,1.754098e+01,5.362435e-01,1.616393e+01,5.147645e-01,9.214953e-01,8.222473e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953187460000e+08,2.953188070000e+08,1.796721e+01,5.427195e-01,1.662295e+01,5.220224e-01,9.251825e-01,7.947126e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953188070000e+08,2.953188680000e+08,1.781967e+01,5.404866e-01,1.637705e+01,5.181469e-01,9.190432e-01,8.273318e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953188680000e+08,2.953189290000e+08,1.881967e+01,5.554451e-01,1.718033e+01,5.307021e-01,9.128920e-01,8.322769e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953189290000e+08,2.953189900000e+08,1.916393e+01,5.605024e-01,1.775410e+01,5.394912e-01,9.264328e-01,7.635574e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953189900000e+08,2.953190510000e+08,1.885246e+01,5.559287e-01,1.703279e+01,5.284184e-01,9.034783e-01,8.708081e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953190510000e+08,2.953191120000e+08,1.809836e+01,5.446966e-01,1.644262e+01,5.191832e-01,9.085145e-01,8.676759e-03,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
