#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953093475576e+08,2.953115719914e+08,2.224433856726e+03,45529,41817,38485,3712,3712,0,2,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24341700001,0,8912896,16
2,2.953115761592e+08,2.953137757834e+08,2.199624162853e+03,45596,41960,38507,3636,3636,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24341700002,0,8912896,16
3,2.953137796656e+08,2.953160049360e+08,2.225270319462e+03,45544,41975,38471,3569,3569,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.140000e+02,0.000000e+00,24341700003,0,8912896,16
4,2.953160085518e+08,2.953182549996e+08,2.246447802842e+03,45506,41849,38447,3657,3657,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.010000e+02,0.000000e+00,24341800004,0,8912896,16
5,2.953182583861e+08,2.953205278909e+08,2.269504761159e+03,45451,41853,38239,3598,3598,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24341800005,0,8912896,16
6,2.953205320105e+08,2.953227409751e+08,2.208964614809e+03,45555,41995,38553,3560,3560,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.170000e+02,0.000000e+00,24341800006,0,8912896,16
7,2.953227452906e+08,2.953249289707e+08,2.183680052578e+03,45632,42016,38570,3616,3616,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24341800007,0,8912896,16
8,2.953249324626e+08,2.953271469973e+08,2.214534745932e+03,45559,41910,38482,3649,3649,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.210000e+02,0.000000e+00,24341800008,0,8912896,16
9,2.953271508986e+08,2.953293809753e+08,2.230076752841e+03,45524,41925,38511,3599,3599,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24341800009,0,8912896,16
10,2.953293851047e+08,2.953316738869e+08,2.288782220781e+03,45411,41803,38355,3608,3608,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24341800010,0,8912896,16
11,2.953316780317e+08,2.953339879813e+08,2.309949535966e+03,45367,41696,38329,3671,3671,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24341800011,0,8912896,16
12,2.953339919735e+08,2.953364169963e+08,2.425022811174e+03,45125,41623,38137,3502,3502,0,7,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.050000e+02,0.000000e+00,24341800012,0,8912896,16
13,2.953364213758e+08,2.953387979210e+08,2.376545209527e+03,45229,41616,38104,3613,3613,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.150000e+02,0.000000e+00,24341800013,0,8912896,16
14,2.953388022370e+08,2.953410959997e+08,2.293762721598e+03,45409,41762,38228,3647,3647,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24341800014,0,8912896,16
15,2.953410993854e+08,2.953431659947e+08,2.066609205246e+03,45851,42145,38929,3706,3706,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24341800015,0,8912896,16
16,2.953431700611e+08,2.953453139861e+08,2.143925044298e+03,45700,42051,38701,3649,3649,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24341800016,0,8912896,16
17,2.953453181539e+08,2.953478649635e+08,2.546809647262e+03,44892,41313,37698,3579,3579,0,2,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24341800017,0,8912896,16
18,2.953478691343e+08,2.953503259848e+08,2.456850523591e+03,44999,41223,37666,3776,3776,0,152,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24341800018,0,8912896,16
19,2.953503294168e+08,2.953528408957e+08,2.511478969514e+03,44963,41483,37976,3480,3480,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24341800019,0,8912896,16
20,2.953528452705e+08,2.953552889433e+08,2.443672795475e+03,45095,41515,37903,3580,3580,0,2,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.210000e+02,0.000000e+00,24341800020,0,8912896,16
21,2.953552933113e+08,2.953577269544e+08,2.433643076301e+03,45133,41546,37965,3587,3587,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.050000e+02,0.000000e+00,24341800021,0,8912896,16
22,2.953577304028e+08,2.953601899929e+08,2.459590109408e+03,45077,41596,38078,3481,3481,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.600000e+01,0.000000e+00,24341800022,0,8912896,16
23,2.953601936780e+08,2.953628089886e+08,2.615310642898e+03,44753,41219,37438,3534,3534,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.100000e+01,0.000000e+00,24341800023,0,8912896,16
24,2.953628131620e+08,2.953655479947e+08,2.734832671404e+03,44520,41116,37359,3404,3404,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24341800024,0,8912896,16
25,2.953655521453e+08,2.953683418277e+08,2.789682440579e+03,44403,40939,37130,3464,3464,0,17,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24341800025,0,8912896,16
26,2.953683455662e+08,2.953712189355e+08,2.873369282603e+03,44245,40802,37057,3443,3443,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24341800026,0,8912896,16
27,2.953712230243e+08,2.953716821022e+08,4.590778142214e+02,6681,6153,5326,528,528,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.000000e+02,0.000000e+00,24341800027,0,8912896,16
29,2.953854688426e+08,2.953881829575e+08,2.714114956081e+03,44559,40996,37226,3563,3563,0,1,e,L,2016,5,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.200000e+02,0.000000e+00,24341800029,0,8912896,16
3,2.953949248341e+08,2.953972419630e+08,2.317128988385e+03,45350,41798,38290,3552,3552,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24341800003,0,8912896,16
4,2.953972461186e+08,2.953994679644e+08,2.221845740199e+03,45555,41939,38537,3616,3616,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24341800004,0,8912896,16
5,2.953994711494e+08,2.954017049986e+08,2.233849224389e+03,45516,41957,38615,3559,3559,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.060000e+02,0.000000e+00,24341800005,0,8912896,16
6,2.954017087433e+08,2.954039389406e+08,2.230197328687e+03,45522,41882,38481,3640,3640,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.020000e+02,0.000000e+00,24341900006,0,8912896,16
7,2.954039429795e+08,2.954062179973e+08,2.275017885029e+03,45440,41810,38396,3630,3630,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24341900007,0,8912896,16
8,2.954062217486e+08,2.954084439121e+08,2.222163530290e+03,45554,41855,38535,3699,3699,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24341900008,0,8912896,16
9,2.954084471617e+08,2.954105749845e+08,2.127822759032e+03,45726,42038,38675,3688,3688,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24341900009,0,8912896,16
10,2.954105786782e+08,2.954126869533e+08,2.108275035620e+03,45768,42136,38652,3632,3632,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.210000e+02,0.000000e+00,24341900010,0,8912896,16
11,2.954126910076e+08,2.954147499341e+08,2.058926569402e+03,45871,42284,38853,3587,3587,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819225e+01,1.160000e+02,0.000000e+00,24341900011,0,8912896,16
12,2.954147537190e+08,2.954168209953e+08,2.067276285410e+03,45853,42272,38862,3581,3581,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.900000e+01,0.000000e+00,24341900012,0,8912896,16
13,2.954168247588e+08,2.954188969869e+08,2.072228113294e+03,45852,42218,38742,3634,3634,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24341900013,0,8912896,16
14,2.954189001665e+08,2.954209929701e+08,2.092803545713e+03,45764,42045,38594,3719,3719,0,40,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24341900014,0,8912896,16
15,2.954209971275e+08,2.954230579730e+08,2.060845478177e+03,45862,42223,38802,3639,3639,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24341900015,0,8912896,16
16,2.954230616614e+08,2.954251069266e+08,2.045265234709e+03,45892,42274,38775,3618,3618,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341900016,0,8912896,16
17,2.954251104843e+08,2.954271798019e+08,2.069317667365e+03,45860,42252,38864,3608,3608,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24341900017,0,8912896,16
18,2.954271831091e+08,2.954292919255e+08,2.108816370845e+03,45780,42193,38784,3587,3587,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819237e+01,1.270000e+02,0.000000e+00,24341900018,0,8912896,16
19,2.954292951605e+08,2.954314148608e+08,2.119700253904e+03,45758,42235,38881,3523,3523,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24341900019,0,8912896,16
20,2.954314182246e+08,2.954335068791e+08,2.088654481053e+03,45820,42233,38767,3587,3587,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24341900020,0,8912896,16
21,2.954335103649e+08,2.954355849973e+08,2.074632414937e+03,45840,42213,38792,3627,3627,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,8.800000e+01,0.000000e+00,24341900021,0,8912896,16
22,2.954355887451e+08,2.954376449525e+08,2.056207471848e+03,45874,42232,38808,3642,3642,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24341900022,0,8912896,16
23,2.954376488969e+08,2.954396919500e+08,2.043053115189e+03,45910,42341,38911,3569,3569,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24341900023,0,8912896,16
24,2.954396951279e+08,2.954417539420e+08,2.058814178407e+03,45883,42317,38833,3566,3566,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.080000e+02,0.000000e+00,24341900024,0,8912896,16
25,2.954417571273e+08,2.954438459893e+08,2.088862043381e+03,45797,42198,38769,3599,3599,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24341900025,0,8912896,16
26,2.954438499710e+08,2.954459269960e+08,2.077025037169e+03,45838,42208,38666,3630,3630,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.100000e+01,0.000000e+00,24341900026,0,8912896,16
27,2.954459303052e+08,2.954480169599e+08,2.086654671371e+03,45804,42197,38675,3607,3607,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341900027,0,8912896,16
28,2.954480208596e+08,2.954500479923e+08,2.027132702470e+03,45917,42333,38854,3584,3584,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.800000e+01,0.000000e+00,24341900028,0,8912896,16
29,2.954500520568e+08,2.954521299745e+08,2.077917724669e+03,45835,42351,38867,3484,3484,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24341900029,0,8912896,16
30,2.954521335496e+08,2.954542489317e+08,2.115382169247e+03,45761,42254,38718,3507,3507,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24341900030,0,8912896,16
31,2.954542526858e+08,2.954563759431e+08,2.123257325530e+03,45736,42220,38794,3516,3516,0,2,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.140000e+02,0.000000e+00,24341900031,0,8912896,16
32,2.954563796037e+08,2.954585058475e+08,2.126243799508e+03,45718,42095,38560,3623,3623,0,11,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24341900032,0,8912896,16
33,2.954585100512e+08,2.954605849167e+08,2.074865488470e+03,45832,42301,38803,3531,3531,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.000000e+01,0.000000e+00,24341900033,0,8912896,16
34,2.954605888877e+08,2.954626679969e+08,2.079109155297e+03,45822,42202,38718,3620,3620,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24341900034,0,8912896,16
35,2.954626719673e+08,2.954647709708e+08,2.099003471017e+03,45796,42152,38683,3644,3644,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24341900035,0,8912896,16
36,2.954647744619e+08,2.954668639269e+08,2.089465086639e+03,45798,42187,38789,3611,3611,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24341900036,0,8912896,16
37,2.954668679439e+08,2.954689519528e+08,2.084008935452e+03,45817,42149,38669,3668,3668,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,9.600000e+01,0.000000e+00,24341900037,0,8912896,16
38,2.954689555205e+08,2.954710549547e+08,2.099434112966e+03,45794,42197,38727,3597,3597,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24341900038,0,8912896,16
39,2.954710584335e+08,2.954731319505e+08,2.073517031789e+03,45840,42188,38646,3652,3652,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24341900039,0,8912896,16
40,2.954731358294e+08,2.954752439983e+08,2.108168973804e+03,45777,42146,38715,3631,3631,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819250e+01,1.240000e+02,0.000000e+00,24341900040,0,8912896,16
41,2.954752473756e+08,2.954773758529e+08,2.128477316141e+03,45733,42115,38584,3618,3618,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.000000e+02,0.000000e+00,24341900041,0,8912896,16
42,2.954773796405e+08,2.954794908951e+08,2.111254609168e+03,45765,42172,38785,3593,3593,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.170000e+02,0.000000e+00,24341900042,0,8912896,16
43,2.954794948490e+08,2.954816199208e+08,2.125071846426e+03,45729,42175,38623,3554,3554,0,1,e,L,2016,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24341900043,0,8912896,16
