#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953128600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,24341700001
2.953150800000e+08,2.200000e+01,1.700000e+01,1.006000e+03,24341700002
2.953172400000e+08,2.200000e+01,1.600000e+01,1.006000e+03,24341700003
2.953195200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24341800004
2.953218000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24341800005
2.953240800000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24341800006
2.953263000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24341800007
2.953284600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,24341800008
2.953306800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,24341800009
2.953329000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,24341800010
2.953351800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,24341800011
2.953375200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,24341800012
2.953399800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,24341800013
2.953423200000e+08,2.200000e+01,2.000000e+01,1.004000e+03,24341800014
2.953446600000e+08,2.200000e+01,2.100000e+01,1.004000e+03,24341800015
2.953467000000e+08,2.300000e+01,2.100000e+01,1.004000e+03,24341800016
2.953488600000e+08,2.200000e+01,2.200000e+01,1.003000e+03,24341800017
2.953513800000e+08,2.300000e+01,2.200000e+01,1.003000e+03,24341800018
2.953538400000e+08,2.300000e+01,2.300000e+01,1.004000e+03,24341800019
2.953563600000e+08,2.300000e+01,2.400000e+01,1.003000e+03,24341800020
2.953588200000e+08,2.300000e+01,2.700000e+01,1.003000e+03,24341800021
2.953612800000e+08,2.300000e+01,2.800000e+01,1.003000e+03,24341800022
2.953637400000e+08,2.300000e+01,2.900000e+01,1.002000e+03,24341800023
2.953663200000e+08,2.300000e+01,2.600000e+01,1.001000e+03,24341800024
2.953690800000e+08,2.300000e+01,2.600000e+01,1.001000e+03,24341800025
2.953719000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,24341800026
2.953747800000e+08,2.300000e+01,2.100000e+01,1.002000e+03,24341800027
2.953890000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,24341800029
2.953984800000e+08,2.300000e+01,1.700000e+01,9.990000e+02,24341800003
2.954007600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,24341800004
2.954029800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341800005
2.954052600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341900006
2.954074800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341900007
2.954097600000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900008
2.954119800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,24341900009
2.954141400000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900010
2.954162400000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900011
2.954182800000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900012
2.954203800000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900013
2.954224200000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900014
2.954245200000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900015
2.954266200000e+08,2.300000e+01,1.800000e+01,9.970000e+02,24341900016
2.954286600000e+08,2.300000e+01,1.900000e+01,9.970000e+02,24341900017
2.954307000000e+08,2.300000e+01,1.900000e+01,9.960000e+02,24341900018
2.954328000000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24341900019
2.954349600000e+08,2.300000e+01,2.200000e+01,9.970000e+02,24341900020
2.954370600000e+08,2.300000e+01,2.300000e+01,9.960000e+02,24341900021
2.954391600000e+08,2.300000e+01,2.500000e+01,9.960000e+02,24341900022
2.954412000000e+08,2.300000e+01,2.500000e+01,9.960000e+02,24341900023
2.954432400000e+08,2.300000e+01,2.600000e+01,9.950000e+02,24341900024
2.954452800000e+08,2.300000e+01,2.700000e+01,9.940000e+02,24341900025
2.954473800000e+08,2.300000e+01,2.500000e+01,9.940000e+02,24341900026
2.954494800000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900027
2.954515800000e+08,2.300000e+01,2.200000e+01,9.950000e+02,24341900028
2.954535600000e+08,2.300000e+01,2.200000e+01,9.950000e+02,24341900029
2.954556600000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900030
2.954577600000e+08,2.300000e+01,2.400000e+01,9.950000e+02,24341900031
2.954599200000e+08,2.300000e+01,2.500000e+01,9.950000e+02,24341900032
2.954620200000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900033
2.954641200000e+08,2.300000e+01,2.300000e+01,9.950000e+02,24341900034
2.954662200000e+08,2.300000e+01,2.200000e+01,9.950000e+02,24341900035
2.954683200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,24341900036
2.954704200000e+08,2.300000e+01,2.100000e+01,9.950000e+02,24341900037
2.954725200000e+08,2.300000e+01,2.000000e+01,9.950000e+02,24341900038
2.954745600000e+08,2.300000e+01,2.000000e+01,9.960000e+02,24341900039
2.954766600000e+08,2.300000e+01,1.900000e+01,9.960000e+02,24341900040
2.954787600000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900041
2.954809200000e+08,2.300000e+01,1.800000e+01,9.960000e+02,24341900042
2.954830200000e+08,2.300000e+01,1.700000e+01,9.960000e+02,24341900043
