#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.755769000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434600001
3.755784000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434600002
3.755838000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700006
3.755850000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700007
3.755865000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700008
3.755877000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700009
3.755892000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700010
3.755904000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700011
3.755919000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700012
3.755931000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700013
3.755943000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700014
3.755958000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700015
3.755970000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700016
3.755985000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700017
3.755997000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700018
3.756012000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700019
3.756024000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700020
3.756036000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700021
3.756045000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700022
3.756057000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700023
3.756072000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700024
3.756084000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700025
3.756090000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700027
3.756105000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700028
3.756117000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700029
3.756132000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700030
3.756144000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700031
3.756159000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700032
3.756171000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700033
3.756186000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700034
3.756198000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700035
3.756210000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700036
3.756225000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700037
3.756237000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700038
3.756252000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700039
3.756264000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700040
3.756279000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700041
3.756291000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700042
3.756306000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700043
3.756318000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700044
3.756330000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700045
3.756345000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700046
3.756357000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700047
3.756372000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700048
3.756384000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700049
3.756399000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700050
3.756411000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700051
3.756426000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700052
3.756438000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700053
3.756453000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700054
3.756465000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700055
3.756480000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700056
3.756492000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700057
3.756507000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700058
3.756519000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700059
3.756534000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700060
3.756546000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700061
3.756561000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700062
3.756573000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700063
3.756585000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700064
3.756600000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700065
3.756612000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700066
3.756627000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700067
3.756633000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24434700001
3.756648000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700002
3.756660000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24434700003
3.756675000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800004
3.756687000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800005
3.756702000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800006
3.756714000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24434800007
3.756729000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800008
3.756741000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24434800009
3.756756000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800010
3.756759000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800011
3.756771000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800012
3.756786000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800013
3.756798000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800014
3.756810000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800015
3.756825000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800016
3.756837000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24434800017
3.756852000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800018
3.756864000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800019
3.756876000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800020
3.756891000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800021
3.756903000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800022
3.756906000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800023
3.756918000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800024
3.756933000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800025
3.756945000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800026
3.756960000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800027
3.756972000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800028
3.756984000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800029
3.756999000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800030
3.757011000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800031
3.757023000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800032
3.757038000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800033
3.757044000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800035
3.757059000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800036
3.757065000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800037
3.757077000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800038
3.757092000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800039
3.757104000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800040
3.757119000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800041
3.757131000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800042
3.757146000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800045
3.757149000000e+08,2.100000e+01,0.000000e+00,9.900000e+02,24434800046
3.757161000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800047
3.757176000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800048
3.757188000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800049
3.757200000000e+08,2.100000e+01,0.000000e+00,9.910000e+02,24434800050
3.757215000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800051
3.757227000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800052
3.757239000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800053
3.757254000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24434800054
