#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.755772050000e+08,3.755772660000e+08,3.449180e+01,7.519571e-01,3.252459e+01,7.301986e-01,5.147541e+00,9.180327e+00,1.014754e+01,5.737705e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.429658e-01,5.055833e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.096048e+01,1.099930e+01,1.004597e+01,24434600001
3.755772660000e+08,3.755773270000e+08,3.583607e+01,7.664702e-01,3.347541e+01,7.407950e-01,4.672131e+00,1.036066e+01,1.016393e+01,6.081967e+00,1.885246e+00,3.114754e-01,0.000000e+00,9.341263e-01,5.305592e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.085893e+01,1.081553e+01,1.008492e+01,24434600001
3.755773270000e+08,3.755773880000e+08,3.452459e+01,7.523143e-01,3.257377e+01,7.307505e-01,4.934426e+00,1.008197e+01,9.491803e+00,6.360656e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.434948e-01,5.031353e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.090025e+01,1.088827e+01,1.005964e+01,24434600001
3.755773880000e+08,3.755774490000e+08,3.475410e+01,7.548108e-01,3.237705e+01,7.285405e-01,4.377049e+00,9.557377e+00,1.059016e+01,5.852459e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.316038e-01,5.482311e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.090497e+01,1.105103e+01,1.004755e+01,24434600001
3.755774490000e+08,3.755775100000e+08,3.477049e+01,7.549888e-01,3.278688e+01,7.331370e-01,4.180328e+00,1.031148e+01,1.000000e+01,6.245902e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.429514e-01,5.036127e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.083920e+01,1.092850e+01,1.014395e+01,24434600001
3.755775100000e+08,3.755775710000e+08,3.524590e+01,7.601327e-01,3.334426e+01,7.393425e-01,4.213115e+00,1.011475e+01,1.083607e+01,5.868853e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.460465e-01,4.872442e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.097876e+01,1.094045e+01,9.998429e+00,24434600001
3.755775710000e+08,3.755776320000e+08,3.562295e+01,7.641877e-01,3.359016e+01,7.420636e-01,5.000000e+00,1.027869e+01,9.704918e+00,6.524590e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.429361e-01,4.976135e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.077242e+01,1.084997e+01,1.012680e+01,24434600001
3.755776320000e+08,3.755776930000e+08,3.480328e+01,7.553446e-01,3.286885e+01,7.340529e-01,4.508197e+00,9.262295e+00,1.049180e+01,6.196721e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.444183e-01,4.972483e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.082823e+01,1.092369e+01,1.010709e+01,24434600001
3.755776930000e+08,3.755777540000e+08,3.450820e+01,7.521358e-01,3.218033e+01,7.263238e-01,4.934426e+00,9.377049e+00,1.044262e+01,5.524590e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.325415e-01,5.466713e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.090642e+01,1.106571e+01,9.994149e+00,24434600001
3.755777540000e+08,3.755778150000e+08,3.526229e+01,7.603095e-01,3.277049e+01,7.329537e-01,4.721312e+00,9.836065e+00,1.004918e+01,6.016394e+00,2.081967e+00,6.557377e-02,0.000000e+00,9.293352e-01,5.525450e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.076598e+01,1.084252e+01,1.004293e+01,24434600001
3.755778150000e+08,3.755778760000e+08,3.534426e+01,7.611926e-01,3.316393e+01,7.373405e-01,4.344262e+00,1.049180e+01,1.006557e+01,6.016394e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.383117e-01,5.181442e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.093831e+01,1.086311e+01,1.010519e+01,24434600001
3.755778760000e+08,3.755779370000e+08,3.491803e+01,7.565889e-01,3.263934e+01,7.314857e-01,4.442623e+00,9.754098e+00,1.011475e+01,6.180328e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.347418e-01,5.351476e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.081817e+01,1.091657e+01,1.015118e+01,24434600001
3.755779370000e+08,3.755779980000e+08,3.488525e+01,7.562336e-01,3.236066e+01,7.283560e-01,4.032787e+00,9.983606e+00,1.044262e+01,5.721312e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.276316e-01,5.616640e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.088247e+01,1.088814e+01,9.992858e+00,24434600001
3.755779980000e+08,3.755780590000e+08,3.522951e+01,7.599559e-01,3.283607e+01,7.336867e-01,4.590164e+00,9.754098e+00,1.003279e+01,6.213115e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.320614e-01,5.428280e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.091827e+01,1.089272e+01,1.016241e+01,24434600001
3.755780590000e+08,3.755781200000e+08,3.496721e+01,7.571216e-01,3.232787e+01,7.279870e-01,4.770492e+00,9.655738e+00,9.918033e+00,6.081967e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.245195e-01,5.719789e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.091401e+01,1.086059e+01,1.003041e+01,24434600001
3.755781200000e+08,3.755781810000e+08,3.447541e+01,7.517784e-01,3.240984e+01,7.289093e-01,4.508197e+00,9.426229e+00,1.049180e+01,5.901639e+00,1.737705e+00,3.442623e-01,0.000000e+00,9.400856e-01,5.175231e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.079843e+01,1.081917e+01,9.948360e+00,24434600001
3.755781810000e+08,3.755782420000e+08,3.462295e+01,7.533852e-01,3.227869e+01,7.274331e-01,4.491803e+00,9.918033e+00,9.704918e+00,6.327869e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.322917e-01,5.467011e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.088729e+01,1.095891e+01,1.005926e+01,24434600001
3.755782420000e+08,3.755783030000e+08,3.555738e+01,7.634840e-01,3.336066e+01,7.395241e-01,5.000000e+00,9.950820e+00,1.029508e+01,5.918033e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.382204e-01,5.169461e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.069110e+01,1.093513e+01,1.015538e+01,24434600001
3.755783030000e+08,3.755783640000e+08,3.631147e+01,7.715375e-01,3.370492e+01,7.433301e-01,4.442623e+00,1.057377e+01,1.054098e+01,6.065574e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.282167e-01,5.484658e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.088522e+01,1.098123e+01,1.008579e+01,24434600001
3.755783640000e+08,3.755784250000e+08,3.477049e+01,7.549888e-01,3.296721e+01,7.351504e-01,4.508197e+00,1.011475e+01,9.770492e+00,6.524590e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.481377e-01,4.814944e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.096997e+01,1.094083e+01,1.014624e+01,24434600001
3.755784250000e+08,3.755784860000e+08,3.519672e+01,7.596021e-01,3.309836e+01,7.366112e-01,4.016394e+00,1.027869e+01,1.067213e+01,5.836066e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.403819e-01,5.110049e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.090991e+01,1.088994e+01,1.024041e+01,24434600001
3.755784860000e+08,3.755785470000e+08,3.503279e+01,7.578311e-01,3.272131e+01,7.324036e-01,4.868853e+00,9.442623e+00,1.063934e+01,5.672131e+00,1.786885e+00,3.114754e-01,0.000000e+00,9.340196e-01,5.370109e-03,2.100000e+01,0.000000e+00,9.960000e+02,1.095831e+01,1.104069e+01,1.009444e+01,24434600001
3.755785560000e+08,3.755786170000e+08,3.457377e+01,7.528500e-01,3.208197e+01,7.252130e-01,4.131147e+00,9.737705e+00,1.004918e+01,5.950819e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.279279e-01,5.631219e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.077333e+01,1.097814e+01,1.015744e+01,24434600002
3.755786170000e+08,3.755786780000e+08,3.573771e+01,7.654176e-01,3.296721e+01,7.351504e-01,4.311475e+00,1.004918e+01,1.040984e+01,6.032787e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.224771e-01,5.727494e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.083929e+01,1.099731e+01,1.010646e+01,24434600002
3.755786780000e+08,3.755787390000e+08,3.447541e+01,7.517784e-01,3.224590e+01,7.270635e-01,4.426229e+00,9.442623e+00,1.081967e+01,5.426229e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.353305e-01,5.363062e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.086395e+01,1.092755e+01,1.004657e+01,24434600002
3.755787390000e+08,3.755788000000e+08,3.459016e+01,7.530285e-01,3.216393e+01,7.261388e-01,4.360656e+00,9.622951e+00,1.006557e+01,5.852459e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.298578e-01,5.559769e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.079694e+01,1.086794e+01,1.005953e+01,24434600002
3.755788000000e+08,3.755788610000e+08,3.559016e+01,7.638359e-01,3.311475e+01,7.367936e-01,4.688525e+00,9.983606e+00,1.026229e+01,5.950819e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.304468e-01,5.459771e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.098579e+01,1.084192e+01,9.977230e+00,24434600002
3.755788610000e+08,3.755789220000e+08,3.490164e+01,7.564113e-01,3.281967e+01,7.335035e-01,4.622951e+00,9.868853e+00,9.983606e+00,6.229508e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.403476e-01,5.132991e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.103531e+01,1.086943e+01,1.004700e+01,24434600002
3.755789220000e+08,3.755789830000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,4.885246e+00,9.754098e+00,1.088525e+01,6.131147e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.321881e-01,5.345793e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.073486e+01,1.097903e+01,9.994330e+00,24434600002
3.755789830000e+08,3.755790440000e+08,3.527869e+01,7.604861e-01,3.283607e+01,7.336867e-01,4.475410e+00,9.655738e+00,1.040984e+01,6.278688e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.307621e-01,5.472305e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.093895e+01,1.088513e+01,1.001045e+01,24434600002
3.755790440000e+08,3.755791050000e+08,3.421312e+01,7.489130e-01,3.211475e+01,7.255835e-01,4.540984e+00,9.655738e+00,9.967213e+00,5.836066e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.386680e-01,5.252167e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.083665e+01,1.094451e+01,9.902504e+00,24434600002
3.755791050000e+08,3.755791660000e+08,3.434426e+01,7.503471e-01,3.214754e+01,7.259538e-01,4.311475e+00,9.786885e+00,9.754098e+00,5.770492e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.360382e-01,5.345830e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.086048e+01,1.094207e+01,9.944680e+00,24434600002
3.755791660000e+08,3.755792270000e+08,3.532787e+01,7.610160e-01,3.347541e+01,7.407950e-01,4.065574e+00,1.003279e+01,1.057377e+01,6.442623e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.475638e-01,4.801712e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.088621e+01,1.091705e+01,1.009423e+01,24434600002
3.755792270000e+08,3.755792880000e+08,3.514754e+01,7.590713e-01,3.313115e+01,7.369759e-01,4.475410e+00,9.557377e+00,1.019672e+01,6.721312e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.426306e-01,5.022253e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.094063e+01,1.083191e+01,1.011005e+01,24434600002
3.755792880000e+08,3.755793490000e+08,3.711475e+01,7.800247e-01,3.475410e+01,7.548108e-01,4.655738e+00,1.116393e+01,1.067213e+01,6.360656e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.363958e-01,5.129022e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.096897e+01,1.095590e+01,1.012963e+01,24434600002
3.755793490000e+08,3.755794100000e+08,3.609836e+01,7.692701e-01,3.354099e+01,7.415202e-01,4.409836e+00,1.011475e+01,1.055738e+01,6.016394e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.291553e-01,5.467505e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.096974e+01,1.085137e+01,1.007180e+01,24434600002
3.755794100000e+08,3.755794710000e+08,3.449180e+01,7.519571e-01,3.231147e+01,7.278024e-01,4.114754e+00,1.003279e+01,9.901639e+00,6.196721e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.367871e-01,5.305185e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.079268e+01,1.085744e+01,1.013252e+01,24434600002
3.755794710000e+08,3.755795320000e+08,3.640984e+01,7.725818e-01,3.413115e+01,7.480153e-01,5.000000e+00,9.704918e+00,1.019672e+01,6.950819e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.374156e-01,5.139547e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.103184e+01,1.076104e+01,1.003977e+01,24434600002
3.755795320000e+08,3.755795930000e+08,3.567213e+01,7.647150e-01,3.339344e+01,7.398875e-01,4.163934e+00,1.018033e+01,1.042623e+01,6.262295e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.361213e-01,5.242211e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.089612e+01,1.088361e+01,1.013119e+01,24434600002
3.755795930000e+08,3.755796540000e+08,3.473771e+01,7.546327e-01,3.300000e+01,7.355159e-01,4.967213e+00,1.014754e+01,1.021311e+01,5.918033e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.499764e-01,4.735638e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.088664e+01,1.089061e+01,1.014119e+01,24434600002
3.755796540000e+08,3.755797150000e+08,3.424590e+01,7.492718e-01,3.208197e+01,7.252130e-01,4.196721e+00,9.442623e+00,1.018033e+01,6.245902e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.368119e-01,5.323224e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.103821e+01,1.089234e+01,1.009489e+01,24434600002
3.755797150000e+08,3.755797760000e+08,3.601639e+01,7.683961e-01,3.380328e+01,7.444139e-01,4.540984e+00,9.622951e+00,1.000000e+01,7.000000e+00,2.377049e+00,2.622951e-01,0.000000e+00,9.385526e-01,5.123493e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.082695e+01,1.097920e+01,1.015718e+01,24434600002
3.755797760000e+08,3.755798370000e+08,3.522951e+01,7.599559e-01,3.313115e+01,7.369759e-01,4.524590e+00,1.001639e+01,1.013115e+01,6.196721e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.404374e-01,5.105443e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.083834e+01,1.089511e+01,9.990109e+00,24434600002
3.755839190000e+08,3.755839800000e+08,3.534426e+01,7.611926e-01,3.263934e+01,7.314857e-01,4.459016e+00,9.803279e+00,1.040984e+01,5.704918e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.234694e-01,5.725383e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.094014e+01,1.096108e+01,1.007211e+01,24434700006
3.755839800000e+08,3.755840410000e+08,3.572131e+01,7.652420e-01,3.329508e+01,7.387970e-01,4.508197e+00,9.360656e+00,1.086885e+01,6.344262e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.320790e-01,5.390138e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.089872e+01,1.104553e+01,1.008596e+01,24434700006
3.755840410000e+08,3.755841020000e+08,3.540984e+01,7.618983e-01,3.331147e+01,7.389789e-01,4.622951e+00,9.672132e+00,1.039344e+01,6.442623e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.407408e-01,5.080262e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.100778e+01,1.087613e+01,9.994627e+00,24434700006
3.755841020000e+08,3.755841630000e+08,3.527869e+01,7.604861e-01,3.298361e+01,7.353332e-01,4.737705e+00,1.032787e+01,9.721312e+00,6.344262e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.349442e-01,5.316364e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.092570e+01,1.094936e+01,1.010125e+01,24434700006
3.755841630000e+08,3.755842240000e+08,3.500000e+01,7.574764e-01,3.270492e+01,7.322201e-01,4.245902e+00,1.040984e+01,9.688524e+00,6.163934e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.344262e-01,5.357209e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.083900e+01,1.089147e+01,1.003650e+01,24434700006
3.755842240000e+08,3.755842850000e+08,3.604918e+01,7.687458e-01,3.377049e+01,7.440528e-01,4.655738e+00,9.737705e+00,1.129508e+01,5.786885e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.367895e-01,5.189233e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.087443e+01,1.084966e+01,9.970090e+00,24434700006
3.755842850000e+08,3.755843460000e+08,3.600000e+01,7.682213e-01,3.388525e+01,7.453159e-01,4.918033e+00,9.786885e+00,1.022951e+01,6.639344e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.412568e-01,5.017838e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.079744e+01,1.090876e+01,1.016900e+01,24434700006
3.755843460000e+08,3.755844070000e+08,3.562295e+01,7.641877e-01,3.327869e+01,7.386152e-01,4.803279e+00,9.868853e+00,1.021311e+01,5.918033e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.341924e-01,5.318956e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.095582e+01,1.093098e+01,1.006080e+01,24434700006
3.755844070000e+08,3.755844680000e+08,3.547541e+01,7.626035e-01,3.352459e+01,7.413390e-01,4.229508e+00,1.027869e+01,1.040984e+01,6.573771e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.450092e-01,4.900431e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.089717e+01,1.095345e+01,1.000659e+01,24434700006
3.755844680000e+08,3.755845290000e+08,3.413115e+01,7.480153e-01,3.195082e+01,7.237292e-01,4.295082e+00,9.360656e+00,1.006557e+01,6.065574e+00,2.032787e+00,1.311475e-01,0.000000e+00,9.361191e-01,5.359331e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.094269e+01,1.088251e+01,1.008426e+01,24434700006
3.755845290000e+08,3.755845900000e+08,3.550820e+01,7.629558e-01,3.340984e+01,7.400691e-01,4.508197e+00,9.836065e+00,1.060656e+01,6.114754e+00,2.098361e+00,2.459016e-01,0.000000e+00,9.409049e-01,5.066631e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.081786e+01,1.100226e+01,1.006579e+01,24434700006
3.755845900000e+08,3.755846510000e+08,3.609836e+01,7.692701e-01,3.400000e+01,7.465769e-01,4.377049e+00,1.008197e+01,1.091803e+01,6.327869e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.418710e-01,4.986356e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.095785e+01,1.107030e+01,1.003645e+01,24434700006
3.755846510000e+08,3.755847120000e+08,3.563934e+01,7.643635e-01,3.327869e+01,7.386152e-01,4.393443e+00,9.754098e+00,1.063934e+01,5.967213e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.337627e-01,5.333839e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.102439e+01,1.093207e+01,1.002158e+01,24434700006
3.755847120000e+08,3.755847730000e+08,3.598361e+01,7.680463e-01,3.409836e+01,7.476560e-01,4.032787e+00,9.655738e+00,1.086885e+01,7.000000e+00,2.295082e+00,2.459016e-01,0.000000e+00,9.476082e-01,4.755858e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.092980e+01,1.102943e+01,1.008189e+01,24434700006
3.755847730000e+08,3.755848340000e+08,3.521312e+01,7.597790e-01,3.296721e+01,7.351504e-01,4.377049e+00,9.950820e+00,9.918033e+00,6.327869e+00,2.180328e+00,2.131148e-01,0.000000e+00,9.362198e-01,5.272479e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.081984e+01,1.079116e+01,1.007693e+01,24434700006
3.755848340000e+08,3.755848950000e+08,3.573771e+01,7.654176e-01,3.352459e+01,7.413390e-01,4.459016e+00,1.009836e+01,9.885246e+00,6.655738e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.380734e-01,5.162128e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.086289e+01,1.090811e+01,1.018406e+01,24434700006
3.755848950000e+08,3.755849560000e+08,3.627869e+01,7.711891e-01,3.408197e+01,7.474763e-01,4.655738e+00,1.039344e+01,1.057377e+01,6.360656e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.394487e-01,5.069995e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.091028e+01,1.095695e+01,1.007750e+01,24434700006
3.755849560000e+08,3.755850170000e+08,3.565574e+01,7.645392e-01,3.362295e+01,7.424257e-01,4.114754e+00,9.655738e+00,1.100000e+01,6.606557e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.429885e-01,4.971698e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.099712e+01,1.096490e+01,1.011722e+01,24434700006
3.755850170000e+08,3.755850780000e+08,3.713115e+01,7.801970e-01,3.477049e+01,7.549888e-01,4.868853e+00,1.024590e+01,1.136066e+01,6.016394e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.364238e-01,5.126834e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.097826e+01,1.088313e+01,9.942852e+00,24434700006
3.755850780000e+08,3.755851390000e+08,3.604918e+01,7.687458e-01,3.393443e+01,7.458566e-01,4.377049e+00,1.075410e+01,1.045902e+01,6.065574e+00,1.967213e+00,3.114754e-01,0.000000e+00,9.413370e-01,5.011205e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.080817e+01,1.099642e+01,1.015004e+01,24434700006
3.755851390000e+08,3.755852000000e+08,3.496721e+01,7.571216e-01,3.273771e+01,7.325870e-01,4.213115e+00,1.040984e+01,9.737705e+00,6.163934e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.362400e-01,5.290202e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.095953e+01,1.088366e+01,1.009470e+01,24434700006
3.755852480000e+08,3.755853090000e+08,3.488525e+01,7.562336e-01,3.260656e+01,7.311181e-01,5.049181e+00,9.622951e+00,9.737705e+00,6.213115e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.346805e-01,5.356330e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.087179e+01,1.086003e+01,9.926603e+00,24434700007
3.755853090000e+08,3.755853700000e+08,3.345901e+01,7.406136e-01,3.136065e+01,7.170140e-01,4.524590e+00,9.114754e+00,9.721312e+00,6.016394e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.372857e-01,5.366583e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.079734e+01,1.094651e+01,9.923356e+00,24434700007
3.755853700000e+08,3.755854310000e+08,3.578688e+01,7.659440e-01,3.347541e+01,7.407950e-01,4.639344e+00,1.004918e+01,1.045902e+01,6.262295e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.354100e-01,5.260862e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.079803e+01,1.098899e+01,1.015621e+01,24434700007
3.755854310000e+08,3.755854920000e+08,3.486885e+01,7.560560e-01,3.296721e+01,7.351504e-01,4.475410e+00,9.655738e+00,9.885246e+00,6.508197e+00,2.147541e+00,2.950820e-01,0.000000e+00,9.454631e-01,4.923610e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.089792e+01,1.091049e+01,1.012123e+01,24434700007
3.755854920000e+08,3.755855530000e+08,3.568853e+01,7.648907e-01,3.345901e+01,7.406136e-01,4.803279e+00,1.039344e+01,1.003279e+01,6.065574e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.375287e-01,5.186845e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.088819e+01,1.087976e+01,1.013704e+01,24434700007
3.755855530000e+08,3.755856140000e+08,3.659016e+01,7.744926e-01,3.454099e+01,7.524930e-01,4.426229e+00,1.086885e+01,1.075410e+01,6.393443e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.439964e-01,4.866827e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.094694e+01,1.089909e+01,9.990942e+00,24434700007
3.755856140000e+08,3.755856750000e+08,3.547541e+01,7.626035e-01,3.314754e+01,7.371583e-01,4.409836e+00,1.004918e+01,1.011475e+01,6.459016e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.343808e-01,5.322907e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.089969e+01,1.097364e+01,1.007477e+01,24434700007
3.755856750000e+08,3.755857360000e+08,3.575410e+01,7.655931e-01,3.355738e+01,7.417014e-01,4.901639e+00,9.524590e+00,1.109836e+01,5.967213e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.385603e-01,5.141949e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.085056e+01,1.094875e+01,1.014254e+01,24434700007
3.755857360000e+08,3.755857970000e+08,3.431147e+01,7.499888e-01,3.206557e+01,7.250277e-01,4.803279e+00,9.901639e+00,9.754098e+00,5.360656e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.345437e-01,5.406184e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.093380e+01,1.101023e+01,1.013189e+01,24434700007
3.755857970000e+08,3.755858580000e+08,3.591803e+01,7.673463e-01,3.365574e+01,7.427876e-01,4.213115e+00,1.026229e+01,1.032787e+01,6.852459e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.370151e-01,5.190037e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.081959e+01,1.088081e+01,1.001271e+01,24434700007
3.755858580000e+08,3.755859190000e+08,3.439344e+01,7.508841e-01,3.240984e+01,7.289093e-01,4.245902e+00,9.278688e+00,1.031148e+01,6.393443e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.423260e-01,5.089649e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.093565e+01,1.102367e+01,1.013398e+01,24434700007
3.755859190000e+08,3.755859800000e+08,3.475410e+01,7.548108e-01,3.247541e+01,7.296463e-01,4.360656e+00,9.934426e+00,9.934426e+00,6.557377e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.344339e-01,5.375835e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.101448e+01,1.099284e+01,1.019536e+01,24434700007
3.755859800000e+08,3.755860410000e+08,3.450820e+01,7.521358e-01,3.252459e+01,7.301986e-01,4.163934e+00,1.037705e+01,1.027869e+01,6.098361e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.425178e-01,5.073240e-03,2.100000e+01,0.000000e+00,9.970000e+02,1.090514e+01,1.094849e+01,1.009984e+01,24434700007
