#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092220000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,27357800001
3.092232000000e+08,2.100000e+01,1.400000e+01,1.009000e+03,27357800002
3.092244000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357800003
3.092244000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357800004
3.092256000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357800005
3.092268000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357800006
3.092280000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357800007
3.092280000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357800008
3.092280000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357900009
3.092304000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357900010
3.092304000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357900011
3.092316000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,27357900012
3.092328000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,27357900013
3.092340000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,27357900014
3.092340000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,27357900015
3.092352000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900016
3.092364000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900017
3.092376000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900018
3.092376000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900019
3.092388000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900020
3.092400000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900021
3.092412000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900022
3.092412000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900023
3.092424000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900024
3.092436000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,27357900025
3.092448000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900026
3.092448000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900027
3.092460000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900028
3.092472000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900029
3.092484000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900030
3.092484000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900031
3.092496000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900032
3.092508000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900033
3.092508000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900034
3.092520000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,27357900035
3.092532000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,27357900036
3.092544000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27357900037
3.092544000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27357900038
3.092556000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27357900039
3.092568000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,27357900040
3.092580000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900041
3.092580000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900042
3.092592000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900043
3.092604000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900044
3.092616000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,27357900045
3.092616000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,27357900046
3.092628000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900047
3.092640000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900048
3.092640000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900049
3.092652000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,27357900050
3.092664000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,27357900051
3.092676000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,27357900052
3.092676000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,27357900053
3.092688000000e+08,2.100000e+01,1.500000e+01,1.007000e+03,27357900054
3.092700000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,27357900055
3.092712000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,27357900056
3.092712000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,27357900057
3.092724000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27357900058
3.092736000000e+08,2.100000e+01,1.600000e+01,1.006000e+03,27357900059
3.092748000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27357900060
3.092748000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27357900061
3.092760000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27357900062
3.092772000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27357900063
3.092772000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27357900064
3.092784000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,27357900065
3.092796000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,27357900066
3.092808000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,27357900067
3.092808000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,27357900068
3.092820000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,27357900069
3.092832000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,27357900070
3.092844000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,27357900071
3.092844000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,27357900072
3.092856000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,27357900073
3.092868000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,27357900074
3.092868000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,27357900075
3.092880000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27357900076
3.092892000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27357900077
3.092904000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27357900078
3.092904000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27357900079
3.092916000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900080
3.092928000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900081
3.092940000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900082
3.092940000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900083
3.092952000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900084
3.092964000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900085
3.092976000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900086
3.092976000000e+08,2.100000e+01,1.500000e+01,1.003000e+03,27357900087
3.092988000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,27357900088
3.093000000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,27357900089
3.093000000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,27357900090
3.093012000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,27357900091
3.093024000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,27357900092
3.093036000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900093
3.093036000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900094
3.093048000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900095
3.093060000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900096
3.093072000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900097
3.093072000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900098
3.093084000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900001
3.093096000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900002
3.093096000000e+08,2.000000e+01,1.500000e+01,1.002000e+03,27357900003
3.093108000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27357900004
3.093120000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27357900005
3.093132000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27357900006
3.093132000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27357900007
3.093144000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27357900008
3.093156000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27358000009
3.093156000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27358000010
3.093168000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27358000011
3.093180000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27358000012
3.093192000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27358000013
3.093192000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,27358000014
3.093204000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27358000015
3.093216000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27358000016
3.093228000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27358000017
3.093228000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,27358000018
3.093240000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000019
3.093252000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000020
3.093252000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000021
3.093264000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000022
3.093276000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000023
3.093288000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000024
3.093288000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000025
3.093300000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000026
3.093312000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000027
3.093324000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000028
3.093324000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,27358000029
3.093336000000e+08,2.100000e+01,1.500000e+01,1.000000e+03,27358000030
3.093348000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27358000031
3.093348000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27358000032
3.093360000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27358000033
3.093372000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27358000034
3.093384000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27358000035
3.093384000000e+08,2.100000e+01,1.400000e+01,1.000000e+03,27358000036
3.093396000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27358000037
3.093408000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000038
3.093408000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000039
3.093420000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000040
3.093432000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000041
3.093444000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000042
3.093444000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000043
3.093456000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000044
3.093468000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000045
3.093480000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27358000046
3.093480000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27358000047
3.093492000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27358000048
3.093504000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27358000049
3.093504000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27358000050
3.093516000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27358000051
3.093516000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27358000052
3.093540000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27358000053
3.093540000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,27358000054
3.093552000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27358000055
3.093564000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,27358000056
3.093576000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27358000057
3.093576000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,27358000058
3.093588000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,27358000059
3.093600000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,27358000060
3.093600000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,27358000061
3.093612000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,27358000062
3.093624000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,27358000063
3.093636000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,27358000064
3.093636000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,27358000065
3.093648000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,27358000066
3.093660000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,27358000067
3.093660000000e+08,2.200000e+01,1.800000e+01,1.001000e+03,27358000068
3.093672000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,27358000069
3.093684000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,27358000070
3.093696000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,27358000071
3.093696000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,27358000072
3.093708000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000073
3.093708000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000074
3.093732000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000075
3.093732000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,27358000076
3.093744000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27358000077
3.093756000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27358000078
3.093756000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27358000079
3.093768000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,27358000080
3.093780000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,27358000081
3.093792000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,27358000082
3.093792000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,27358000083
3.093804000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,27358000084
3.093816000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,27358000085
3.093828000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,27358000086
3.093828000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,27358000087
3.093840000000e+08,2.100000e+01,1.300000e+01,1.002000e+03,27358000088
3.093852000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27358000089
3.093852000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27358000090
3.093864000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,27358000091
3.093876000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000092
3.093888000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000093
3.093888000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000094
3.093900000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000095
3.093912000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000096
3.093924000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000097
3.093924000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000098
3.093936000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,27358000099
