#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.127310570000e+08,4.127311180000e+08,1.044262e+01,4.137518e-01,7.622951e+00,3.535059e-01,1.770492e+00,3.131148e+00,2.081967e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.299843e-01,1.759064e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.536602e+01,1.416215e+01,2.596237e+01,12477600001
4.127311180000e+08,4.127311790000e+08,9.737705e+00,3.995429e-01,7.065574e+00,3.403367e-01,1.737705e+00,2.770492e+00,2.000000e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.255892e-01,1.830850e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.526126e+01,1.351624e+01,2.693806e+01,12477600001
4.127311790000e+08,4.127312400000e+08,9.770492e+00,4.002149e-01,7.180328e+00,3.430893e-01,1.655738e+00,2.836066e+00,1.950820e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.348993e-01,1.807991e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.538333e+01,1.301073e+01,2.715662e+01,12477600001
4.127312400000e+08,4.127313010000e+08,1.031148e+01,4.111454e-01,7.475410e+00,3.500682e-01,1.901639e+00,2.868852e+00,2.000000e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.249603e-01,1.780449e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.561798e+01,1.383947e+01,2.708904e+01,12477600001
4.127313010000e+08,4.127313620000e+08,1.059016e+01,4.166644e-01,7.721312e+00,3.557792e-01,1.770492e+00,3.098361e+00,2.245902e+00,5.737705e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.291022e-01,1.748561e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.535456e+01,1.456581e+01,2.829151e+01,12477600001
4.127313620000e+08,4.127314230000e+08,9.885246e+00,4.025584e-01,7.426229e+00,3.489147e-01,1.639344e+00,3.245902e+00,1.868852e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.512438e-01,1.760430e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.558080e+01,1.342649e+01,2.866755e+01,12477600001
4.127314230000e+08,4.127314840000e+08,1.096721e+01,4.240170e-01,7.967213e+00,3.614001e-01,1.901639e+00,3.016393e+00,2.344262e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.264574e-01,1.723473e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.558004e+01,1.407736e+01,2.669301e+01,12477600001
4.127314840000e+08,4.127315450000e+08,9.803279e+00,4.008859e-01,7.393443e+00,3.481436e-01,1.655738e+00,2.950820e+00,2.147541e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.541806e-01,1.760740e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.488935e+01,1.436962e+01,2.786475e+01,12477600001
4.127315450000e+08,4.127316060000e+08,1.050820e+01,4.150488e-01,7.836066e+00,3.584133e-01,1.508197e+00,3.524590e+00,2.131148e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.457098e-01,1.719969e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.517532e+01,1.348221e+01,2.713138e+01,12477600001
4.127316060000e+08,4.127316670000e+08,1.034426e+01,4.117986e-01,7.606557e+00,3.531255e-01,1.901639e+00,2.737705e+00,2.196721e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.353407e-01,1.756197e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.531703e+01,1.391120e+01,2.788039e+01,12477600001
4.127316670000e+08,4.127317280000e+08,9.868853e+00,4.022244e-01,7.459016e+00,3.496841e-01,1.721311e+00,3.229508e+00,1.655738e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.558140e-01,1.750933e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.523143e+01,1.295582e+01,2.737474e+01,12477600001
4.127317280000e+08,4.127317890000e+08,1.031148e+01,4.111454e-01,7.622951e+00,3.535059e-01,1.754098e+00,3.114754e+00,2.081967e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.392687e-01,1.750542e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.580258e+01,1.376688e+01,2.658496e+01,12477600001
4.127317890000e+08,4.127318500000e+08,1.013115e+01,4.075345e-01,7.377049e+00,3.477574e-01,1.688525e+00,3.311476e+00,1.737705e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.281553e-01,1.789692e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.560867e+01,1.340156e+01,2.726711e+01,12477600001
4.127318500000e+08,4.127319110000e+08,1.024590e+01,4.098361e-01,7.475410e+00,3.500682e-01,1.950820e+00,2.803279e+00,2.000000e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.296000e-01,1.776666e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.587039e+01,1.385000e+01,2.708377e+01,12477600001
4.127319110000e+08,4.127319720000e+08,1.045902e+01,4.140764e-01,7.508197e+00,3.508350e-01,1.885246e+00,3.049180e+00,1.901639e+00,6.393443e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.178683e-01,1.781714e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.561179e+01,1.407991e+01,2.842620e+01,12477600001
4.127319720000e+08,4.127320330000e+08,9.737705e+00,3.995429e-01,7.163934e+00,3.426974e-01,1.442623e+00,3.147541e+00,2.000000e+00,5.245901e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.356902e-01,1.809301e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.519336e+01,1.325972e+01,2.693226e+01,12477600001
4.127320330000e+08,4.127320940000e+08,1.040984e+01,4.131017e-01,7.672131e+00,3.546444e-01,1.655738e+00,3.540984e+00,1.803279e+00,5.901639e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.370079e-01,1.747111e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.611196e+01,1.287970e+01,2.667842e+01,12477600001
4.127320940000e+08,4.127321550000e+08,1.019672e+01,4.088513e-01,7.409836e+00,3.485294e-01,1.737705e+00,3.032787e+00,2.098361e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.266881e-01,1.786932e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.517522e+01,1.307500e+01,2.823229e+01,12477600001
4.127321550000e+08,4.127322160000e+08,1.019672e+01,4.088513e-01,7.655738e+00,3.542653e-01,1.950820e+00,3.032787e+00,2.032787e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.508039e-01,1.734358e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.501413e+01,1.269743e+01,2.640965e+01,12477600001
4.127322160000e+08,4.127322770000e+08,1.049180e+01,4.147249e-01,7.836066e+00,3.584133e-01,1.901639e+00,3.213115e+00,2.131148e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.468750e-01,1.718706e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.553536e+01,1.382531e+01,2.705754e+01,12477600001
4.127322770000e+08,4.127323380000e+08,1.016393e+01,4.081934e-01,7.442623e+00,3.492996e-01,1.655738e+00,2.918033e+00,2.262295e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.322581e-01,1.778257e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.562401e+01,1.412202e+01,2.909429e+01,12477600001
4.127323380000e+08,4.127323990000e+08,1.016393e+01,4.081934e-01,7.557377e+00,3.519821e-01,1.786885e+00,3.245902e+00,2.016393e+00,4.754098e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.435484e-01,1.753725e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.551129e+01,1.442668e+01,2.777073e+01,12477600001
4.127323990000e+08,4.127324600000e+08,1.000000e+01,4.048882e-01,7.540984e+00,3.516002e-01,2.049180e+00,2.836066e+00,2.114754e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.540984e-01,1.743531e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.574761e+01,1.413543e+01,2.698717e+01,12477600001
4.127324600000e+08,4.127325210000e+08,1.042623e+01,4.134269e-01,7.688525e+00,3.550231e-01,1.639344e+00,3.016393e+00,2.327869e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.374214e-01,1.744854e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.549616e+01,1.321087e+01,2.670812e+01,12477600001
4.127325210000e+08,4.127325820000e+08,9.655738e+00,3.978577e-01,7.213115e+00,3.438718e-01,1.688525e+00,2.770492e+00,2.065574e+00,6.885246e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.470289e-01,1.791210e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.536182e+01,1.303932e+01,2.806500e+01,12477600001
4.127325820000e+08,4.127326430000e+08,9.721312e+00,3.992064e-01,7.262295e+00,3.450420e-01,1.721311e+00,3.327869e+00,1.622951e+00,5.573770e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.470489e-01,1.785112e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.571107e+01,1.408646e+01,2.737539e+01,12477600001
4.127326430000e+08,4.127327040000e+08,1.073771e+01,4.195569e-01,8.081967e+00,3.639935e-01,1.885246e+00,3.295082e+00,2.180328e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.526718e-01,1.685850e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.488723e+01,1.416430e+01,2.737038e+01,12477600001
4.127327040000e+08,4.127327650000e+08,1.044262e+01,4.137518e-01,7.606557e+00,3.531255e-01,1.688525e+00,3.295082e+00,1.885246e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.284144e-01,1.762272e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.564202e+01,1.355861e+01,2.811229e+01,12477600001
4.127327650000e+08,4.127328260000e+08,9.918033e+00,4.032254e-01,7.377049e+00,3.477574e-01,1.622951e+00,2.819672e+00,2.229508e+00,7.049180e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.438017e-01,1.774758e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.600067e+01,1.355511e+01,2.677711e+01,12477600001
4.127328260000e+08,4.127328870000e+08,1.065574e+01,4.179524e-01,7.704918e+00,3.554014e-01,1.983607e+00,3.114754e+00,1.852459e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.230769e-01,1.755154e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.605744e+01,1.372510e+01,2.761723e+01,12477600001
4.127328870000e+08,4.127329480000e+08,1.096721e+01,4.240170e-01,8.180327e+00,3.662018e-01,2.081967e+00,3.557377e+00,1.934426e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.458894e-01,1.683199e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.520240e+01,1.407536e+01,2.677475e+01,12477600001
4.127329480000e+08,4.127330090000e+08,1.019672e+01,4.088513e-01,7.540984e+00,3.516002e-01,1.786885e+00,3.196721e+00,2.032787e+00,5.245901e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.395498e-01,1.759749e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.552434e+01,1.367000e+01,2.756586e+01,12477600001
4.127330090000e+08,4.127330700000e+08,9.786885e+00,4.005506e-01,7.180328e+00,3.430893e-01,1.754098e+00,2.868852e+00,1.983607e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.336683e-01,1.809148e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.573881e+01,1.332648e+01,2.759612e+01,12477600001
4.127330700000e+08,4.127331310000e+08,1.039344e+01,4.127764e-01,7.360656e+00,3.473708e-01,1.540984e+00,3.114754e+00,2.147541e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.082019e-01,1.805407e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.563563e+01,1.433051e+01,2.677484e+01,12477600001
4.127331310000e+08,4.127331920000e+08,1.016393e+01,4.081934e-01,7.393443e+00,3.481436e-01,1.803279e+00,3.000000e+00,1.901639e+00,6.885246e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.274194e-01,1.788315e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.552461e+01,1.356364e+01,2.759445e+01,12477600001
4.127331920000e+08,4.127332530000e+08,1.036066e+01,4.121248e-01,7.409836e+00,3.485294e-01,1.737705e+00,3.163934e+00,1.950820e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.151899e-01,1.795270e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.606504e+01,1.421416e+01,2.769513e+01,12477600001
4.127332530000e+08,4.127333140000e+08,9.901639e+00,4.028920e-01,7.245902e+00,3.446524e-01,1.672131e+00,3.000000e+00,2.016393e+00,5.245901e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.317881e-01,1.802658e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.483711e+01,1.334208e+01,2.728620e+01,12477600001
4.127333140000e+08,4.127333750000e+08,9.967213e+00,4.042239e-01,7.196721e+00,3.434808e-01,1.655738e+00,2.950820e+00,1.754098e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.220395e-01,1.816855e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.582894e+01,1.441891e+01,2.624418e+01,12477600001
4.127333750000e+08,4.127334360000e+08,1.078689e+01,4.205166e-01,7.885246e+00,3.595363e-01,1.885246e+00,3.311476e+00,2.000000e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.310030e-01,1.728703e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.559086e+01,1.356819e+01,2.621102e+01,12477600001
4.127334360000e+08,4.127334970000e+08,1.077049e+01,4.201969e-01,8.081967e+00,3.639935e-01,1.737705e+00,3.491803e+00,2.229508e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.503805e-01,1.688486e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.555619e+01,1.347080e+01,2.786673e+01,12477600001
4.127334970000e+08,4.127335580000e+08,1.039344e+01,4.127764e-01,7.508197e+00,3.508350e-01,1.754098e+00,3.000000e+00,1.803279e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.223974e-01,1.778506e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.637205e+01,1.385480e+01,2.669455e+01,12477600001
4.127335580000e+08,4.127336190000e+08,1.029508e+01,4.108185e-01,7.377049e+00,3.477574e-01,2.000000e+00,2.606557e+00,2.049180e+00,6.721311e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.165605e-01,1.798361e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.472712e+01,1.373178e+01,2.555956e+01,12477600001
4.127336190000e+08,4.127336800000e+08,9.180327e+00,3.879397e-01,6.786885e+00,3.335572e-01,1.754098e+00,2.819672e+00,1.704918e+00,4.918033e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.392857e-01,1.855216e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.595145e+01,1.392126e+01,2.828599e+01,12477600001
4.127336800000e+08,4.127337410000e+08,9.655738e+00,3.978577e-01,6.934426e+00,3.371633e-01,2.081967e+00,2.573771e+00,1.622951e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.181664e-01,1.853750e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.516974e+01,1.356832e+01,2.856596e+01,12477600001
4.127337410000e+08,4.127338020000e+08,1.014754e+01,4.078641e-01,7.377049e+00,3.477574e-01,1.655738e+00,3.229508e+00,1.688525e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.269790e-01,1.790662e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.594445e+01,1.369444e+01,2.756422e+01,12477600001
4.127338020000e+08,4.127338630000e+08,1.011475e+01,4.072047e-01,7.245902e+00,3.446524e-01,1.639344e+00,3.114754e+00,1.786885e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.163695e-01,1.814690e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.599231e+01,1.363258e+01,2.698145e+01,12477600001
4.127338630000e+08,4.127339240000e+08,9.803279e+00,4.008859e-01,7.426229e+00,3.489147e-01,1.770492e+00,2.950820e+00,2.000000e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.575251e-01,1.752594e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.537218e+01,1.345321e+01,2.812120e+01,12477600001
4.127339240000e+08,4.127339850000e+08,1.088525e+01,4.224295e-01,7.885246e+00,3.595363e-01,1.819672e+00,3.065574e+00,2.278688e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.243976e-01,1.733988e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.577090e+01,1.433410e+01,2.811704e+01,12477600001
4.127339850000e+08,4.127340470000e+08,1.074194e+01,4.162416e-01,8.129032e+00,3.620959e-01,2.177419e+00,3.338710e+00,2.064516e+00,5.161290e-01,3.225806e-02,0.000000e+00,0.000000e+00,7.567568e-01,1.662499e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.553770e+01,1.396231e+01,2.758553e+01,12477600001
4.127340470000e+08,4.127341080000e+08,9.688524e+00,3.985327e-01,6.918033e+00,3.367646e-01,1.622951e+00,2.934426e+00,1.819672e+00,4.918033e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.140440e-01,1.858739e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.648577e+01,1.376493e+01,2.712607e+01,12477600001
4.127341080000e+08,4.127341690000e+08,9.655738e+00,3.978577e-01,7.163934e+00,3.426974e-01,1.852459e+00,2.770492e+00,1.885246e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.419355e-01,1.802974e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.555950e+01,1.402929e+01,2.757575e+01,12477600001
4.127341690000e+08,4.127342300000e+08,1.026229e+01,4.101638e-01,7.721312e+00,3.557792e-01,1.852459e+00,3.278688e+00,1.754098e+00,7.540984e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.523962e-01,1.725102e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.590616e+01,1.483015e+01,2.733949e+01,12477600001
4.127342300000e+08,4.127342910000e+08,1.021311e+01,4.091798e-01,7.491803e+00,3.504518e-01,1.918033e+00,2.639344e+00,2.180328e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.335473e-01,1.771251e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.546805e+01,1.413020e+01,2.758207e+01,12477600001
4.127342910000e+08,4.127343520000e+08,9.885246e+00,4.025584e-01,7.327869e+00,3.465963e-01,1.918033e+00,2.754098e+00,1.885246e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.412935e-01,1.783364e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.521052e+01,1.436107e+01,2.687227e+01,12477600001
4.127343520000e+08,4.127344130000e+08,9.475410e+00,3.941251e-01,6.918033e+00,3.367646e-01,1.852459e+00,2.704918e+00,1.901639e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.301038e-01,1.846404e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.557795e+01,1.384905e+01,2.721021e+01,12477600001
4.127344130000e+08,4.127344740000e+08,1.152459e+01,4.346581e-01,8.114754e+00,3.647311e-01,2.098361e+00,3.377049e+00,2.163934e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.041252e-01,1.721477e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.550767e+01,1.354081e+01,2.845938e+01,12477600001
4.127344740000e+08,4.127345350000e+08,1.037705e+01,4.124507e-01,7.704918e+00,3.554014e-01,1.721311e+00,3.196721e+00,2.081967e+00,6.885246e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.424961e-01,1.737949e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.521639e+01,1.446808e+01,2.711107e+01,12477600001
4.127345350000e+08,4.127345960000e+08,9.114754e+00,3.865517e-01,7.016394e+00,3.391502e-01,1.508197e+00,2.901639e+00,1.836066e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.697842e-01,1.785314e-02,2.120000e+01,2.090000e+01,9.990000e+02,1.516893e+01,1.355117e+01,2.751145e+01,12477600001
4.127346020000e+08,4.127346630000e+08,9.360656e+00,3.917313e-01,6.770492e+00,3.331541e-01,1.442623e+00,2.754098e+00,1.836066e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.232925e-01,1.872188e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.541307e+01,1.405327e+01,2.615810e+01,12477700002
4.127346630000e+08,4.127347240000e+08,1.000000e+01,4.048882e-01,7.196721e+00,3.434808e-01,1.819672e+00,2.754098e+00,1.983607e+00,5.901639e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.196721e-01,1.818593e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.569817e+01,1.396218e+01,2.803987e+01,12477700002
4.127347240000e+08,4.127347850000e+08,9.573771e+00,3.961654e-01,7.131147e+00,3.419124e-01,1.590164e+00,2.868852e+00,2.065574e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.448630e-01,1.803925e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.586161e+01,1.324735e+01,2.654597e+01,12477700002
4.127347850000e+08,4.127348460000e+08,9.590164e+00,3.965045e-01,6.852459e+00,3.351647e-01,1.819672e+00,2.590164e+00,1.786885e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.145299e-01,1.867293e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.615766e+01,1.382511e+01,2.746029e+01,12477700002
4.127348460000e+08,4.127349070000e+08,1.036066e+01,4.121248e-01,7.344262e+00,3.469838e-01,1.688525e+00,2.819672e+00,1.983607e+00,8.360656e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.088608e-01,1.807059e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.581271e+01,1.376830e+01,2.791517e+01,12477700002
4.127349070000e+08,4.127349680000e+08,9.459017e+00,3.937840e-01,6.983606e+00,3.383568e-01,1.688525e+00,2.918033e+00,1.754098e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.383016e-01,1.829909e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.638873e+01,1.434060e+01,2.718190e+01,12477700002
4.127349680000e+08,4.127350290000e+08,9.524590e+00,3.951466e-01,6.721312e+00,3.319419e-01,1.622951e+00,2.721312e+00,1.803279e+00,5.409836e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.056798e-01,1.890714e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.567073e+01,1.389049e+01,2.712512e+01,12477700002
4.127350290000e+08,4.127350900000e+08,9.737705e+00,3.995429e-01,6.836066e+00,3.347636e-01,1.590164e+00,3.163934e+00,1.606557e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.020202e-01,1.876614e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.621895e+01,1.396403e+01,2.770191e+01,12477700002
4.127350900000e+08,4.127351510000e+08,9.590164e+00,3.965045e-01,6.885246e+00,3.359656e-01,1.737705e+00,2.721312e+00,1.786885e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.179487e-01,1.860513e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.559452e+01,1.401881e+01,2.685477e+01,12477700002
4.127351510000e+08,4.127352120000e+08,9.868853e+00,4.022244e-01,7.245902e+00,3.446524e-01,1.672131e+00,3.196721e+00,1.786885e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.342193e-01,1.800431e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.530724e+01,1.381674e+01,2.806313e+01,12477700002
4.127352120000e+08,4.127352730000e+08,9.803279e+00,4.008859e-01,6.803279e+00,3.339598e-01,1.737705e+00,2.737705e+00,1.672131e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.939799e-01,1.884507e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.562699e+01,1.369928e+01,2.715954e+01,12477700002
4.127352730000e+08,4.127353340000e+08,1.019672e+01,4.088513e-01,7.245902e+00,3.446524e-01,1.606557e+00,3.180328e+00,1.934426e+00,4.918033e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.106109e-01,1.818284e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.508461e+01,1.409163e+01,2.743485e+01,12477700002
4.127353340000e+08,4.127353950000e+08,9.754098e+00,3.998790e-01,6.737705e+00,3.323465e-01,1.770492e+00,2.655738e+00,1.754098e+00,5.409836e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.907563e-01,1.894761e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.612554e+01,1.399514e+01,2.623260e+01,12477700002
4.127353950000e+08,4.127354560000e+08,1.019672e+01,4.088513e-01,7.491803e+00,3.504518e-01,2.081967e+00,2.688524e+00,1.934426e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.347267e-01,1.770168e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.526653e+01,1.352429e+01,2.697177e+01,12477700002
4.127354560000e+08,4.127355170000e+08,9.459017e+00,3.937840e-01,6.868853e+00,3.355654e-01,1.622951e+00,2.770492e+00,1.803279e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.261698e-01,1.856401e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.593221e+01,1.473460e+01,2.735823e+01,12477700002
4.127355170000e+08,4.127355780000e+08,1.004918e+01,4.058826e-01,7.196721e+00,3.434808e-01,1.721311e+00,3.065574e+00,1.868852e+00,5.245901e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.161501e-01,1.821026e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.536082e+01,1.377813e+01,2.621572e+01,12477700002
4.127355780000e+08,4.127356390000e+08,1.095082e+01,4.236999e-01,7.983606e+00,3.617718e-01,1.737705e+00,3.163934e+00,2.344262e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.290419e-01,1.719646e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.565626e+01,1.391253e+01,2.842403e+01,12477700002
4.127356390000e+08,4.127357000000e+08,9.737705e+00,3.995429e-01,6.934426e+00,3.371633e-01,1.688525e+00,2.836066e+00,1.803279e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.121212e-01,1.857756e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.576099e+01,1.292246e+01,2.778700e+01,12477700002
4.127357000000e+08,4.127357610000e+08,9.950820e+00,4.038913e-01,7.245902e+00,3.446524e-01,1.950820e+00,2.852459e+00,1.852459e+00,5.737705e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.281713e-01,1.805802e-02,2.110000e+01,2.080000e+01,9.990000e+02,1.537761e+01,1.413892e+01,2.700338e+01,12477700002
