#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.978171400000e+08,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978184600000e+08,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978197200000e+08,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978210400000e+08,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978223600000e+08,2.500000e+01,2.000000e+01,9.860000e+02,40344600005
2.978227200000e+08,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978240400000e+08,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978253600000e+08,2.500000e+01,1.900000e+01,9.860000e+02,40344700008
2.978257800000e+08,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978271000000e+08,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978284200000e+08,2.500000e+01,1.900000e+01,9.850000e+02,40344700011
2.978287800000e+08,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978300400000e+08,2.500000e+01,1.900000e+01,9.850000e+02,40344700013
2.978313600000e+08,2.500000e+01,1.900000e+01,9.850000e+02,40344700014
2.978326800000e+08,2.500000e+01,1.900000e+01,9.850000e+02,40344700015
2.978339400000e+08,2.400000e+01,1.900000e+01,9.850000e+02,40344700016
2.978350800000e+08,2.400000e+01,1.900000e+01,9.850000e+02,40344700017
2.978364000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,40344700018
2.978535600000e+08,2.400000e+01,2.100000e+01,9.840000e+02,40344700045
2.978538000000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40344700050
2.978539800000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40344700051
2.978552400000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40344700052
2.978557800000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40344700056
2.978570400000e+08,2.400000e+01,2.200000e+01,9.840000e+02,40344700057
2.978575200000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40344700060
2.978581200000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40344700061
2.978584800000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40344700063
2.978589600000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40344700065
2.978634000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,40344700220
2.978640000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,40344700239
2.978646600000e+08,2.500000e+01,2.500000e+01,9.820000e+02,40344700252
2.978648400000e+08,2.500000e+01,2.500000e+01,9.820000e+02,40344700253
2.978652600000e+08,2.500000e+01,2.500000e+01,9.820000e+02,40344700262
2.978655000000e+08,2.500000e+01,2.500000e+01,9.820000e+02,40344700264
2.978699400000e+08,2.500000e+01,2.600000e+01,9.810000e+02,40344700438
2.978706600000e+08,2.500000e+01,2.500000e+01,9.810000e+02,40344700457
2.978718600000e+08,2.500000e+01,2.500000e+01,9.810000e+02,40344700487
2.978721600000e+08,2.500000e+01,2.500000e+01,9.810000e+02,40344700488
2.978727600000e+08,2.500000e+01,2.500000e+01,9.810000e+02,40344700497
2.978731800000e+08,2.500000e+01,2.500000e+01,9.820000e+02,40344700500
2.978734200000e+08,2.500000e+01,2.500000e+01,9.820000e+02,40344700507
2.978746800000e+08,2.500000e+01,2.500000e+01,9.820000e+02,40344700508
2.978759400000e+08,2.500000e+01,2.400000e+01,9.820000e+02,40344700511
2.978771400000e+08,2.500000e+01,2.300000e+01,9.820000e+02,40344700512
2.978784000000e+08,2.500000e+01,2.300000e+01,9.830000e+02,40344700513
2.978796000000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700514
2.978808600000e+08,2.500000e+01,2.100000e+01,9.820000e+02,40344700515
2.978820600000e+08,2.500000e+01,2.000000e+01,9.820000e+02,40344700516
2.978832600000e+08,2.500000e+01,2.100000e+01,9.820000e+02,40344700517
2.978845200000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700518
2.978857200000e+08,2.500000e+01,2.200000e+01,9.810000e+02,40344700519
2.978878800000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700562
2.978883000000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700575
2.978887200000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700584
2.978890800000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700593
2.978894400000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700599
2.978902800000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700611
2.978906400000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700620
2.978911800000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700628
2.978915400000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700634
2.978922600000e+08,2.500000e+01,2.200000e+01,9.820000e+02,40344700647
2.978932800000e+08,2.500000e+01,2.200000e+01,9.830000e+02,40344700670
2.978940000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,40344700689
2.978941200000e+08,2.400000e+01,2.200000e+01,9.830000e+02,40344700691
2.978947200000e+08,2.400000e+01,2.200000e+01,9.830000e+02,40344700708
2.978953800000e+08,2.400000e+01,2.100000e+01,9.830000e+02,40344700726
2.978959200000e+08,2.400000e+01,2.100000e+01,9.830000e+02,40344700738
2.978969400000e+08,2.400000e+01,2.100000e+01,9.840000e+02,40344700764
2.979416400000e+08,2.300000e+01,2.000000e+01,9.850000e+02,40344801835
2.979426000000e+08,2.300000e+01,2.100000e+01,9.850000e+02,40344801860
2.979432600000e+08,2.300000e+01,2.100000e+01,9.850000e+02,40344801873
2.979467400000e+08,2.400000e+01,2.200000e+01,9.850000e+02,40344802013
2.979479400000e+08,2.400000e+01,2.300000e+01,9.840000e+02,40344802046
2.979661800000e+08,2.400000e+01,2.600000e+01,9.820000e+02,40344802870
2.979663600000e+08,2.400000e+01,2.600000e+01,9.820000e+02,40344802872
2.979897000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,40344803386
