#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.978134580266e+08,2.978144600000e+08,1.001973408937e+03,47345,44502,41621,2843,2843,0,328,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600001,4194304,0,0
2,2.978147700330e+08,2.978157099890e+08,9.399559749365e+02,45682,42979,40226,2703,2703,0,315,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600002,4194304,0,0
3,2.978160200443e+08,2.978170160000e+08,9.959557402134e+02,47362,44620,41763,2742,2742,0,343,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600003,4194304,0,0
4,2.978173360248e+08,2.978183220000e+08,9.859752456546e+02,47384,44587,41760,2797,2797,0,336,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600004,4194304,0,0
5,2.978186460395e+08,2.978189230000e+08,2.769605450630e+02,13286,12487,11381,799,799,0,99,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600005,4194304,0,0
6,2.978190260253e+08,2.978200150000e+08,9.889747434258e+02,47392,44650,41621,2742,2742,0,319,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600006,4194304,0,0
7,2.978203230208e+08,2.978213149936e+08,9.919727410674e+02,47343,44620,41832,2723,2723,0,351,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344600007,4194304,0,0
8,2.978216390694e+08,2.978219890000e+08,3.499306333065e+02,16448,15507,14412,941,941,0,111,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700008,4194304,0,0
9,2.978221040469e+08,2.978230940000e+08,9.899531221986e+02,47390,44653,41792,2737,2737,0,327,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700009,4194304,0,0
10,2.978234010141e+08,2.978244160000e+08,1.014985936224e+03,47369,44671,41806,2698,2698,0,320,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700010,4194304,0,0
11,2.978247030290e+08,2.978249650000e+08,2.619709680080e+02,12474,11751,10814,723,723,0,84,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700011,4194304,0,0
12,2.978250560598e+08,2.978260430000e+08,9.869402288795e+02,47388,44736,41979,2652,2652,0,336,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700012,4194304,0,0
13,2.978263520163e+08,2.978273380000e+08,9.859837191701e+02,47372,44572,41589,2800,2800,0,333,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700013,4194304,0,0
14,2.978276510786e+08,2.978286420000e+08,9.909214403629e+02,47381,44571,41695,2810,2810,0,324,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700014,4194304,0,0
15,2.978289520294e+08,2.978299520000e+08,9.999705552459e+02,47409,44727,41837,2682,2682,0,325,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700015,4194304,0,0
16,2.978302480541e+08,2.978311240000e+08,8.759459308386e+02,40958,38569,36065,2389,2389,0,273,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700016,4194304,0,0
17,2.978313760160e+08,2.978323750000e+08,9.989839803576e+02,47391,44650,41760,2741,2741,0,328,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700017,4194304,0,0
18,2.978326790200e+08,2.978331050000e+08,4.259799795747e+02,20159,18964,17521,1195,1195,0,146,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700018,4194304,0,0
45,2.978498790152e+08,2.978499490000e+08,6.998480439186e+01,3640,3245,2939,395,395,0,22,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700045,4194304,0,0
50,2.978501130560e+08,2.978502470000e+08,1.339439744353e+02,7131,6368,5529,763,763,0,50,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700050,4194304,0,0
51,2.978503060296e+08,2.978512080000e+08,9.019703888297e+02,47539,42400,39615,5139,5139,0,323,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700051,4194304,0,0
52,2.978515340345e+08,2.978518680000e+08,3.339654611349e+02,17255,15382,14342,1873,1873,0,113,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700052,4194304,0,0
56,2.978521110317e+08,2.978530250000e+08,9.139683152437e+02,47545,42367,39732,5178,5178,0,310,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700056,4194304,0,0
57,2.978533380417e+08,2.978536260000e+08,2.879583479762e+02,15176,13540,12522,1636,1636,0,104,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700057,4194304,0,0
60,2.978538400367e+08,2.978542710000e+08,4.309632978439e+02,22200,19784,18454,2416,2416,0,143,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700060,4194304,0,0
61,2.978544230365e+08,2.978546110000e+08,1.879634796977e+02,10170,9061,8179,1109,1109,0,75,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700061,4194304,0,0
63,2.978547800196e+08,2.978551020000e+08,3.219804270267e+02,16631,14846,13880,1785,1785,0,109,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700063,4194304,0,0
65,2.978552800981e+08,2.978559500000e+08,6.699019470215e+02,35818,31916,29798,3902,3902,0,257,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700065,4194304,0,0
220,2.978597110293e+08,2.978597740000e+08,6.297065240145e+01,3720,3284,2984,436,436,0,30,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700220,4194304,0,0
239,2.978602930547e+08,2.978604960000e+08,2.029453102350e+02,10827,9671,8809,1156,1156,0,74,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700239,4194304,0,0
252,2.978609390669e+08,2.978610620000e+08,1.229330941439e+02,6681,5953,5120,728,728,0,49,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700252,4194304,0,0
253,2.978611210140e+08,2.978612730000e+08,1.519859920144e+02,7839,6988,6369,851,851,0,52,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700253,4194304,0,0
262,2.978615560177e+08,2.978616940000e+08,1.379822663069e+02,7510,6692,5978,818,818,0,53,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700262,4194304,0,0
264,2.978617750316e+08,2.978618560000e+08,8.096838676929e+01,4355,3876,3193,479,479,0,31,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700264,4194304,0,0
438,2.978662480789e+08,2.978663500000e+08,1.019210989475e+02,5410,4803,3985,607,607,0,39,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700438,4194304,0,0
457,2.978669520362e+08,2.978670940000e+08,1.419638431668e+02,7303,6513,5825,790,790,0,45,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700457,4194304,0,0
487,2.978681520256e+08,2.978683580000e+08,2.059744157195e+02,11780,10539,9597,1241,1241,0,89,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700487,4194304,0,0
488,2.978684570737e+08,2.978686210000e+08,1.639262620211e+02,8598,7674,6847,924,924,0,56,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700488,4194304,0,0
497,2.978690700873e+08,2.978693180000e+08,2.479127293229e+02,12913,11477,10684,1436,1436,0,82,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700497,4194304,0,0
500,2.978694750342e+08,2.978695710000e+08,9.596579039097e+01,5429,4836,4072,593,593,0,41,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700500,4194304,0,0
507,2.978697390243e+08,2.978706480000e+08,9.089757410884e+02,47565,42463,39794,5102,5102,0,305,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700507,4194304,0,0
508,2.978709560355e+08,2.978717770000e+08,8.209644768834e+02,44426,39655,37153,4771,4771,0,314,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700508,4194304,0,0
511,2.978722321335e+08,2.978731390000e+08,9.068664489985e+02,47530,42364,39581,5166,5166,0,319,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700511,4194304,0,0
512,2.978734610259e+08,2.978743580000e+08,8.969741079807e+02,47543,42468,39739,5075,5075,0,326,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700512,4194304,0,0
513,2.978746870256e+08,2.978755830000e+08,8.959743626118e+02,47543,42459,39697,5084,5084,0,335,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700513,4194304,0,0
514,2.978759170459e+08,2.978768190000e+08,9.019540866613e+02,47526,42362,39577,5164,5164,0,321,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700514,4194304,0,0
515,2.978771440919e+08,2.978780370000e+08,8.929081386328e+02,47563,42385,39622,5178,5178,0,323,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700515,4194304,0,0
516,2.978783630461e+08,2.978792600000e+08,8.969539347887e+02,47555,42455,39677,5100,5100,0,316,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700516,4194304,0,0
517,2.978795790356e+08,2.978804620000e+08,8.829643694758e+02,47538,42399,39595,5139,5139,0,329,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700517,4194304,0,0
518,2.978807950374e+08,2.978816930000e+08,8.979625933170e+02,47550,42448,39869,5102,5102,0,324,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700518,4194304,0,0
519,2.978820200565e+08,2.978823469921e+08,3.269356584549e+02,16996,15278,14229,1718,1718,0,110,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700519,4194304,0,0
562,2.978842120490e+08,2.978842979544e+08,8.590538030863e+01,4343,4091,3366,252,252,0,32,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700562,4194304,0,0
575,2.978846130275e+08,2.978846839795e+08,7.095200914145e+01,3679,3449,3004,230,230,0,29,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700575,4194304,0,0
584,2.978850380284e+08,2.978851019913e+08,6.396295922995e+01,3314,3106,2852,208,208,0,26,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700584,4194304,0,0
593,2.978853880621e+08,2.978854900000e+08,1.019379044771e+02,6152,5751,5145,401,401,0,63,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700593,4194304,0,0
599,2.978857350220e+08,2.978859109944e+08,1.759724509716e+02,9449,8858,7917,591,591,0,83,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700599,4194304,0,0
611,2.978865580506e+08,2.978866330000e+08,7.494938927889e+01,4084,3807,3313,277,277,0,38,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700611,4194304,0,0
620,2.978869330909e+08,2.978870150000e+08,8.190906488895e+01,4785,4457,3835,328,328,0,47,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700620,4194304,0,0
628,2.978874820280e+08,2.978875650000e+08,8.297196221352e+01,4661,4367,3548,294,294,0,41,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700628,4194304,0,0
634,2.978878150859e+08,2.978879108893e+08,9.580335968733e+01,5238,4915,4216,323,323,0,48,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700634,4194304,0,0
647,2.978885560236e+08,2.978886359902e+08,7.996659898758e+01,4869,4561,3860,308,308,0,46,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700647,4194304,0,0
670,2.978895960785e+08,2.978896639630e+08,6.788456106186e+01,3611,3385,2788,226,226,0,31,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700670,4194304,0,0
689,2.978903090200e+08,2.978903710000e+08,6.197999137640e+01,3566,3333,3022,233,233,0,35,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700689,4194304,0,0
691,2.978904290634e+08,2.978905029912e+08,7.392781019211e+01,4023,3780,3196,243,243,0,35,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700691,4194304,0,0
708,2.978910390224e+08,2.978911090000e+08,6.997761160135e+01,3985,3735,3165,250,250,0,38,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700708,4194304,0,0
726,2.978916880758e+08,2.978917659887e+08,7.791285789013e+01,4443,4156,3627,287,287,0,44,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700726,4194304,0,0
738,2.978922170351e+08,2.978923070000e+08,8.996487593651e+01,4867,4561,3839,306,306,0,43,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700738,4194304,0,0
764,2.978932210169e+08,2.978933009505e+08,7.993361639977e+01,4597,4302,3636,295,295,0,43,e,T,2016,6,9,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344700764,4194304,0,0
1835,2.979379380739e+08,2.979380030000e+08,6.492606693506e+01,3427,3223,2942,204,204,0,28,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344801835,4194304,0,0
1860,2.979389321397e+08,2.979390239941e+08,9.185442936420e+01,4675,4399,3711,276,276,0,34,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344801860,4194304,0,0
1873,2.979395730164e+08,2.979396390000e+08,6.598362886906e+01,3357,3148,2847,209,209,0,25,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344801873,4194304,0,0
2013,2.979430750164e+08,2.979431409661e+08,6.594969016314e+01,3335,3141,2862,194,194,0,26,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802013,4194304,0,0
2046,2.979442720246e+08,2.979443450000e+08,7.297542995214e+01,3864,3646,3008,218,218,0,32,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802046,4194304,0,0
2870,2.979625050202e+08,2.979625749869e+08,6.996666425467e+01,3676,3450,2666,226,226,0,29,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802870,4194304,0,0
2872,2.979626530250e+08,2.979627249970e+08,7.197197318077e+01,3364,3150,2879,214,214,0,21,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344802872,4194304,0,0
3386,2.979859870402e+08,2.979860430000e+08,5.595984762907e+01,3861,3576,2981,285,285,0,46,e,T,2016,6,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344803386,4194304,0,0
