#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.978134580000e+08,2.978135190000e+08,4.619672e+01,8.702433e-01,4.296721e+01,8.392738e-01,9.300923e-01,4.803470e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978135190000e+08,2.978135800000e+08,4.391803e+01,8.485091e-01,4.077049e+01,8.175382e-01,9.283315e-01,4.983441e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978135800000e+08,2.978136410000e+08,4.652459e+01,8.733259e-01,4.329508e+01,8.424698e-01,9.305849e-01,4.770883e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978136410000e+08,2.978137020000e+08,4.506557e+01,8.595231e-01,4.204918e+01,8.302595e-01,9.330665e-01,4.766401e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978137020000e+08,2.978137630000e+08,4.257377e+01,8.354225e-01,3.977049e+01,8.074498e-01,9.341548e-01,4.866710e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978137630000e+08,2.978138240000e+08,4.329508e+01,8.424698e-01,4.070492e+01,8.168805e-01,9.401742e-01,4.614922e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978138240000e+08,2.978138850000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978138850000e+08,2.978139460000e+08,4.257377e+01,8.354225e-01,3.972131e+01,8.069504e-01,9.329996e-01,4.906179e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978139460000e+08,2.978140070000e+08,4.398361e+01,8.491424e-01,4.137705e+01,8.235971e-01,9.407380e-01,4.558398e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978140070000e+08,2.978140680000e+08,4.508197e+01,8.596793e-01,4.206557e+01,8.304213e-01,9.330909e-01,4.764728e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978140680000e+08,2.978141290000e+08,4.600000e+01,8.683884e-01,4.295082e+01,8.391137e-01,9.337135e-01,4.696513e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978141290000e+08,2.978141900000e+08,4.608197e+01,8.691617e-01,4.331147e+01,8.426294e-01,9.398791e-01,4.483513e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978141900000e+08,2.978142510000e+08,4.362295e+01,8.456538e-01,4.101639e+01,8.199999e-01,9.402480e-01,4.594888e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978142510000e+08,2.978143130000e+08,4.300000e+01,8.327956e-01,4.040322e+01,8.072577e-01,9.396099e-01,4.613459e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978143130000e+08,2.978143740000e+08,4.542623e+01,8.629556e-01,4.262295e+01,8.359048e-01,9.382894e-01,4.571198e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978143740000e+08,2.978144350000e+08,4.373771e+01,8.467653e-01,4.070492e+01,8.168805e-01,9.306597e-01,4.918079e-03,2.500000e+01,1.900000e+01,9.870000e+02,40344600001
2.978147700000e+08,2.978148310000e+08,4.672131e+01,8.751704e-01,4.385246e+01,8.478754e-01,9.385965e-01,4.496904e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978148310000e+08,2.978148920000e+08,4.698361e+01,8.776235e-01,4.395082e+01,8.488258e-01,9.354501e-01,4.590078e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978148920000e+08,2.978149530000e+08,4.713115e+01,8.790004e-01,4.386885e+01,8.480339e-01,9.307826e-01,4.733832e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978149530000e+08,2.978150140000e+08,4.360656e+01,8.454949e-01,4.093443e+01,8.191801e-01,9.387218e-01,4.650297e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978150140000e+08,2.978150750000e+08,4.568853e+01,8.654433e-01,4.250820e+01,8.347788e-01,9.303911e-01,4.820552e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978150750000e+08,2.978151360000e+08,4.578688e+01,8.663745e-01,4.288525e+01,8.384729e-01,9.366273e-01,4.609981e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978151360000e+08,2.978151970000e+08,4.503279e+01,8.592104e-01,4.209836e+01,8.307449e-01,9.348380e-01,4.709080e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978151970000e+08,2.978152580000e+08,4.536066e+01,8.623325e-01,4.239344e+01,8.336513e-01,9.345862e-01,4.700455e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978152580000e+08,2.978153190000e+08,4.318033e+01,8.413526e-01,4.068853e+01,8.167160e-01,9.422931e-01,4.543588e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978153190000e+08,2.978153800000e+08,4.940984e+01,8.999985e-01,4.637705e+01,8.719401e-01,9.386198e-01,4.372073e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978153800000e+08,2.978154420000e+08,4.529032e+01,8.546866e-01,4.214516e+01,8.244760e-01,9.305556e-01,4.797238e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978154420000e+08,2.978155030000e+08,4.516393e+01,8.604606e-01,4.263934e+01,8.360656e-01,9.441016e-01,4.376714e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978155030000e+08,2.978155640000e+08,4.321312e+01,8.416720e-01,4.045901e+01,8.144094e-01,9.362671e-01,4.757832e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978155640000e+08,2.978156250000e+08,4.763934e+01,8.837267e-01,4.470492e+01,8.560768e-01,9.384033e-01,4.459905e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978156250000e+08,2.978156860000e+08,4.406557e+01,8.499332e-01,4.090164e+01,8.188520e-01,9.281994e-01,4.979320e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600002
2.978160200000e+08,2.978160810000e+08,4.293443e+01,8.389536e-01,4.039344e+01,8.137491e-01,9.408171e-01,4.610870e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978160810000e+08,2.978161420000e+08,4.959016e+01,9.016393e-01,4.645901e+01,8.727102e-01,9.368595e-01,4.422100e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978161420000e+08,2.978162030000e+08,5.163934e+01,9.200797e-01,4.831147e+01,8.899390e-01,9.355556e-01,4.374941e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978162030000e+08,2.978162640000e+08,4.355738e+01,8.450180e-01,4.044262e+01,8.142443e-01,9.284908e-01,4.998896e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978162640000e+08,2.978163250000e+08,4.736066e+01,8.811380e-01,4.401639e+01,8.494588e-01,9.293873e-01,4.766130e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978163250000e+08,2.978163860000e+08,4.600000e+01,8.683884e-01,4.304918e+01,8.400739e-01,9.358518e-01,4.625430e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978163860000e+08,2.978164470000e+08,4.577049e+01,8.662193e-01,4.288525e+01,8.384729e-01,9.369627e-01,4.599411e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978164470000e+08,2.978165080000e+08,4.739344e+01,8.814430e-01,4.455738e+01,8.546630e-01,9.401591e-01,4.411391e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978165080000e+08,2.978165690000e+08,4.616393e+01,8.699344e-01,4.332787e+01,8.427888e-01,9.385653e-01,4.525044e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978165690000e+08,2.978166300000e+08,4.339344e+01,8.434263e-01,4.067213e+01,8.165514e-01,9.372875e-01,4.712339e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978166300000e+08,2.978166910000e+08,4.411475e+01,8.504074e-01,4.137705e+01,8.235971e-01,9.379413e-01,4.650849e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978166910000e+08,2.978167520000e+08,4.283607e+01,8.379920e-01,3.990164e+01,8.087801e-01,9.314964e-01,4.941714e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978167520000e+08,2.978168130000e+08,4.080328e+01,8.178669e-01,3.790164e+01,7.882501e-01,9.288871e-01,5.151612e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978168130000e+08,2.978168740000e+08,3.903279e+01,7.999260e-01,3.657377e+01,7.743191e-01,9.370013e-01,4.979162e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978168740000e+08,2.978169350000e+08,4.360656e+01,8.454949e-01,4.090164e+01,8.188520e-01,9.379699e-01,4.676864e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978169350000e+08,2.978169960000e+08,4.291803e+01,8.387934e-01,4.027869e+01,8.125924e-01,9.385027e-01,4.695275e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600003
2.978173360000e+08,2.978173970000e+08,4.231147e+01,8.328450e-01,3.939344e+01,8.036132e-01,9.310345e-01,4.987752e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978173970000e+08,2.978174580000e+08,4.608197e+01,8.691617e-01,4.313115e+01,8.408734e-01,9.359658e-01,4.617485e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978174580000e+08,2.978175190000e+08,4.265574e+01,8.362263e-01,4.001639e+01,8.099423e-01,9.381245e-01,4.723195e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978175190000e+08,2.978175800000e+08,4.924590e+01,8.985042e-01,4.637705e+01,8.719401e-01,9.417443e-01,4.273519e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978175800000e+08,2.978176410000e+08,4.329508e+01,8.424698e-01,4.014754e+01,8.112684e-01,9.273003e-01,5.052338e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978176410000e+08,2.978177020000e+08,4.577049e+01,8.662193e-01,4.293443e+01,8.389536e-01,9.380373e-01,4.562655e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978177020000e+08,2.978177630000e+08,4.826229e+01,8.894859e-01,4.511475e+01,8.599919e-01,9.347826e-01,4.550594e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978177630000e+08,2.978178240000e+08,4.416393e+01,8.508812e-01,4.191803e+01,8.289638e-01,9.491463e-01,4.232814e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978178240000e+08,2.978178850000e+08,4.855738e+01,8.922009e-01,4.568853e+01,8.654433e-01,9.409183e-01,4.332213e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978178850000e+08,2.978179460000e+08,4.416393e+01,8.508812e-01,4.147541e+01,8.245755e-01,9.391240e-01,4.606656e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978179460000e+08,2.978180070000e+08,4.531147e+01,8.618649e-01,4.240984e+01,8.338125e-01,9.359624e-01,4.656695e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978180070000e+08,2.978180680000e+08,4.191803e+01,8.289638e-01,3.898361e+01,7.994220e-01,9.299961e-01,5.045874e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978180680000e+08,2.978181290000e+08,4.342623e+01,8.437449e-01,4.063934e+01,8.162223e-01,9.358248e-01,4.761457e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978181290000e+08,2.978181900000e+08,4.540984e+01,8.627998e-01,4.236066e+01,8.333288e-01,9.328520e-01,4.755357e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978181900000e+08,2.978182510000e+08,4.709836e+01,8.786947e-01,4.404918e+01,8.497751e-01,9.352593e-01,4.590785e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978182510000e+08,2.978183120000e+08,4.719672e+01,8.796117e-01,4.421312e+01,8.513549e-01,9.367836e-01,4.535380e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600004
2.978186460000e+08,2.978187070000e+08,4.619672e+01,8.702433e-01,4.168853e+01,8.266912e-01,9.024131e-01,5.590209e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600005
2.978187070000e+08,2.978187680000e+08,4.850820e+01,8.917490e-01,4.449180e+01,8.540339e-01,9.172018e-01,5.066062e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600005
2.978187680000e+08,2.978188290000e+08,4.442623e+01,8.534042e-01,4.072131e+01,8.170450e-01,9.166052e-01,5.310997e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600005
2.978188290000e+08,2.978188900000e+08,4.095082e+01,8.193442e-01,3.731147e+01,7.820892e-01,9.111289e-01,5.693431e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600005
2.978190260000e+08,2.978190870000e+08,4.575410e+01,8.660642e-01,4.275410e+01,8.371899e-01,9.344321e-01,4.685324e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978190870000e+08,2.978191480000e+08,4.750820e+01,8.825095e-01,4.432787e+01,8.524590e-01,9.330573e-01,4.642549e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978191480000e+08,2.978192090000e+08,4.398361e+01,8.491424e-01,4.081967e+01,8.180311e-01,9.280656e-01,4.988240e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978192090000e+08,2.978192700000e+08,4.727869e+01,8.803751e-01,4.381967e+01,8.475584e-01,9.268377e-01,4.848951e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978192700000e+08,2.978193310000e+08,4.452459e+01,8.543485e-01,4.163934e+01,8.262035e-01,9.351988e-01,4.723658e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978193310000e+08,2.978193920000e+08,4.493443e+01,8.582715e-01,4.203279e+01,8.300976e-01,9.354250e-01,4.694421e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978193920000e+08,2.978194530000e+08,4.259016e+01,8.355833e-01,3.960656e+01,8.057840e-01,9.299461e-01,5.007552e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978194530000e+08,2.978195150000e+08,4.640322e+01,8.651237e-01,4.351613e+01,8.377786e-01,9.377824e-01,4.503371e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978195150000e+08,2.978195760000e+08,4.327869e+01,8.423104e-01,4.006557e+01,8.104398e-01,9.257576e-01,5.102379e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978195760000e+08,2.978196370000e+08,4.275410e+01,8.371899e-01,3.977049e+01,8.074498e-01,9.302147e-01,4.989072e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978196370000e+08,2.978196980000e+08,4.455738e+01,8.546630e-01,4.163934e+01,8.262035e-01,9.345106e-01,4.745181e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978196980000e+08,2.978197590000e+08,4.903279e+01,8.965580e-01,4.586885e+01,8.671496e-01,9.354731e-01,4.492395e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978197590000e+08,2.978198200000e+08,4.578688e+01,8.663745e-01,4.270492e+01,8.367082e-01,9.326889e-01,4.741069e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978198200000e+08,2.978198810000e+08,4.291803e+01,8.387934e-01,4.039344e+01,8.137491e-01,9.411765e-01,4.598606e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978198810000e+08,2.978199420000e+08,4.529508e+01,8.617090e-01,4.195082e+01,8.292879e-01,9.261672e-01,4.974838e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978199420000e+08,2.978200030000e+08,4.537705e+01,8.624883e-01,4.204918e+01,8.302595e-01,9.266618e-01,4.954988e-03,2.500000e+01,2.000000e+01,9.860000e+02,40344600006
2.978203230000e+08,2.978203840000e+08,4.601639e+01,8.685431e-01,4.347541e+01,8.442225e-01,9.447809e-01,4.311109e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978203840000e+08,2.978204450000e+08,4.577049e+01,8.662193e-01,4.245901e+01,8.342958e-01,9.276505e-01,4.902893e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978204450000e+08,2.978205060000e+08,4.488525e+01,8.578017e-01,4.196721e+01,8.294499e-01,9.349890e-01,4.711724e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978205060000e+08,2.978205670000e+08,5.004918e+01,9.058026e-01,4.701639e+01,8.779297e-01,9.394039e-01,4.318025e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978205670000e+08,2.978206280000e+08,4.296721e+01,8.392738e-01,4.019672e+01,8.117651e-01,9.355208e-01,4.797369e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978206280000e+08,2.978206890000e+08,4.580328e+01,8.665295e-01,4.303279e+01,8.399140e-01,9.395133e-01,4.509915e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978206890000e+08,2.978207500000e+08,4.477049e+01,8.567045e-01,4.175410e+01,8.273412e-01,9.326254e-01,4.796681e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978207500000e+08,2.978208110000e+08,4.650820e+01,8.731720e-01,4.391803e+01,8.485091e-01,9.443074e-01,4.305522e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978208110000e+08,2.978208720000e+08,4.509836e+01,8.598357e-01,4.211475e+01,8.309066e-01,9.338422e-01,4.738947e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978208720000e+08,2.978209340000e+08,4.446774e+01,8.468894e-01,4.127419e+01,8.159122e-01,9.281828e-01,4.917141e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978209340000e+08,2.978209950000e+08,3.900000e+01,7.995901e-01,3.685246e+01,7.772636e-01,9.449348e-01,4.676729e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978209950000e+08,2.978210560000e+08,4.696721e+01,8.774704e-01,4.400000e+01,8.493006e-01,9.368237e-01,4.545102e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978210560000e+08,2.978211170000e+08,4.483607e+01,8.573316e-01,4.206557e+01,8.304213e-01,9.382084e-01,4.604004e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978211170000e+08,2.978211780000e+08,4.263934e+01,8.360656e-01,4.009836e+01,8.107713e-01,9.404075e-01,4.641770e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978211780000e+08,2.978212390000e+08,4.598361e+01,8.682336e-01,4.340984e+01,8.435856e-01,9.440285e-01,4.340199e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978212390000e+08,2.978213000000e+08,4.477049e+01,8.567045e-01,4.190164e+01,8.288016e-01,9.359209e-01,4.686158e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344600007
2.978216390000e+08,2.978217000000e+08,4.598361e+01,8.682336e-01,4.295082e+01,8.391137e-01,9.340463e-01,4.686377e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700008
2.978217000000e+08,2.978217610000e+08,4.403279e+01,8.496169e-01,4.086885e+01,8.185238e-01,9.281459e-01,4.982884e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700008
2.978217610000e+08,2.978218220000e+08,4.088525e+01,8.186879e-01,3.780328e+01,7.872267e-01,9.246191e-01,5.286447e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700008
2.978218220000e+08,2.978218830000e+08,4.700000e+01,8.777766e-01,4.329508e+01,8.424698e-01,9.211720e-01,5.032652e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700008
2.978218830000e+08,2.978219440000e+08,4.278688e+01,8.375108e-01,3.978688e+01,8.076162e-01,9.298850e-01,4.998040e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700008
2.978221040000e+08,2.978221650000e+08,4.473771e+01,8.563907e-01,4.167213e+01,8.265287e-01,9.314767e-01,4.836190e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978221650000e+08,2.978222260000e+08,4.536066e+01,8.623325e-01,4.227869e+01,8.325222e-01,9.320564e-01,4.783997e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978222260000e+08,2.978222870000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,9.343536e-01,4.970187e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978222870000e+08,2.978223480000e+08,4.383607e+01,8.477170e-01,4.126229e+01,8.224543e-01,9.412864e-01,4.546209e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978223480000e+08,2.978224090000e+08,4.640984e+01,8.722482e-01,4.337705e+01,8.432670e-01,9.346521e-01,4.644841e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978224090000e+08,2.978224700000e+08,4.737705e+01,8.812905e-01,4.450820e+01,8.541912e-01,9.394464e-01,4.436669e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978224700000e+08,2.978225320000e+08,4.503226e+01,8.522480e-01,4.209678e+01,8.240026e-01,9.348137e-01,4.671785e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978225320000e+08,2.978225930000e+08,4.432787e+01,8.524590e-01,4.142623e+01,8.240865e-01,9.345414e-01,4.756410e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978225930000e+08,2.978226540000e+08,4.708197e+01,8.785417e-01,4.424590e+01,8.516705e-01,9.397632e-01,4.439640e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978226540000e+08,2.978227150000e+08,4.468853e+01,8.559198e-01,4.181967e+01,8.279905e-01,9.358034e-01,4.694459e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978227150000e+08,2.978227760000e+08,4.621312e+01,8.703977e-01,4.295082e+01,8.391137e-01,9.294076e-01,4.824303e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978227760000e+08,2.978228370000e+08,4.606557e+01,8.690071e-01,4.291803e+01,8.387934e-01,9.316726e-01,4.759661e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978228370000e+08,2.978228980000e+08,4.401639e+01,8.494588e-01,4.160656e+01,8.258781e-01,9.452514e-01,4.390237e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978228980000e+08,2.978229590000e+08,4.642623e+01,8.724023e-01,4.329508e+01,8.424698e-01,9.325565e-01,4.712604e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978229590000e+08,2.978230200000e+08,4.639344e+01,8.720942e-01,4.370492e+01,8.464479e-01,9.420494e-01,4.392102e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978230200000e+08,2.978230810000e+08,4.352459e+01,8.446999e-01,4.072131e+01,8.170450e-01,9.355932e-01,4.764057e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700009
2.978234010000e+08,2.978234620000e+08,4.318033e+01,8.413526e-01,4.055738e+01,8.153987e-01,9.392559e-01,4.654105e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978234620000e+08,2.978235230000e+08,4.390164e+01,8.483508e-01,4.101639e+01,8.199999e-01,9.342793e-01,4.788330e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978235230000e+08,2.978235840000e+08,4.436066e+01,8.527742e-01,4.162295e+01,8.260409e-01,9.382853e-01,4.625918e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978235840000e+08,2.978236450000e+08,4.359016e+01,8.453359e-01,4.085246e+01,8.183596e-01,9.371944e-01,4.704948e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978236450000e+08,2.978237060000e+08,4.496721e+01,8.585845e-01,4.222951e+01,8.320379e-01,9.391177e-01,4.565544e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978237060000e+08,2.978237670000e+08,4.493443e+01,8.582715e-01,4.237705e+01,8.334901e-01,9.430864e-01,4.425161e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978237670000e+08,2.978238280000e+08,4.040984e+01,8.139142e-01,3.724590e+01,7.814016e-01,9.217039e-01,5.410749e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978238280000e+08,2.978238890000e+08,4.372131e+01,8.466067e-01,4.090164e+01,8.188520e-01,9.355081e-01,4.756253e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978238890000e+08,2.978239500000e+08,4.419672e+01,8.511971e-01,4.147541e+01,8.245755e-01,9.384273e-01,4.629503e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978239500000e+08,2.978240110000e+08,4.360656e+01,8.454949e-01,4.086885e+01,8.185238e-01,9.372181e-01,4.703237e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978240110000e+08,2.978240720000e+08,4.826229e+01,8.894859e-01,4.503279e+01,8.592104e-01,9.330842e-01,4.605277e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978240720000e+08,2.978241330000e+08,4.465574e+01,8.556058e-01,4.188525e+01,8.286395e-01,9.379589e-01,4.621980e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978241330000e+08,2.978241940000e+08,4.645901e+01,8.727102e-01,4.377049e+01,8.470827e-01,9.421313e-01,4.386092e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978241940000e+08,2.978242550000e+08,4.649180e+01,8.730181e-01,4.362295e+01,8.456538e-01,9.382934e-01,4.518372e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978242550000e+08,2.978243160000e+08,4.098361e+01,8.196721e-01,3.814754e+01,7.908031e-01,9.308000e-01,5.075878e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978243160000e+08,2.978243770000e+08,4.160656e+01,8.258781e-01,3.854099e+01,7.948707e-01,9.263200e-01,5.185727e-03,2.500000e+01,1.900000e+01,9.860000e+02,40344700010
2.978247030000e+08,2.978247640000e+08,4.572131e+01,8.657539e-01,4.201639e+01,8.299357e-01,9.189674e-01,5.167206e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700011
2.978247640000e+08,2.978248250000e+08,4.432787e+01,8.524590e-01,4.077049e+01,8.175382e-01,9.197485e-01,5.224655e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700011
2.978248250000e+08,2.978248860000e+08,4.440984e+01,8.532468e-01,4.090164e+01,8.188520e-01,9.210041e-01,5.182373e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700011
2.978248860000e+08,2.978249480000e+08,4.374194e+01,8.399494e-01,4.027419e+01,8.059676e-01,9.207227e-01,5.187928e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700011
2.978250560000e+08,2.978251170000e+08,4.924590e+01,8.985042e-01,4.624590e+01,8.707063e-01,9.390813e-01,4.363923e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978251170000e+08,2.978251780000e+08,4.419672e+01,8.511971e-01,4.145901e+01,8.244125e-01,9.380564e-01,4.642508e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
2.978251780000e+08,2.978252390000e+08,4.332787e+01,8.427888e-01,4.091803e+01,8.190161e-01,9.443814e-01,4.457951e-03,2.500000e+01,1.900000e+01,9.850000e+02,40344700012
