#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544061560000e+08,3.544062170000e+08,5.845901e+01,9.789507e-01,5.327869e+01,9.345700e-01,9.113853e-01,4.758973e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544062170000e+08,3.544062780000e+08,5.791803e+01,9.744106e-01,5.298361e+01,9.319784e-01,9.148033e-01,4.696816e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544062780000e+08,3.544063390000e+08,5.678688e+01,9.648485e-01,5.234426e+01,9.263383e-01,9.217668e-01,4.562651e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544063390000e+08,3.544064000000e+08,5.618033e+01,9.596817e-01,5.111475e+01,9.153943e-01,9.098337e-01,4.892672e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544064000000e+08,3.544064610000e+08,5.683607e+01,9.652662e-01,5.229508e+01,9.259030e-01,9.201038e-01,4.604733e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544064610000e+08,3.544065220000e+08,5.752459e+01,9.710953e-01,5.262295e+01,9.288010e-01,9.147905e-01,4.713170e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544065220000e+08,3.544065830000e+08,5.885246e+01,9.822395e-01,5.403279e+01,9.411607e-01,9.181058e-01,4.576417e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544065830000e+08,3.544066440000e+08,5.824590e+01,9.771647e-01,5.296721e+01,9.318342e-01,9.093724e-01,4.816189e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544066440000e+08,3.544067050000e+08,5.932787e+01,9.861988e-01,5.439344e+01,9.442965e-01,9.168279e-01,4.590273e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544067050000e+08,3.544067660000e+08,5.804918e+01,9.755132e-01,5.265574e+01,9.290903e-01,9.070884e-01,4.878618e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544067660000e+08,3.544068270000e+08,5.716393e+01,9.680464e-01,5.196721e+01,9.229960e-01,9.090909e-01,4.868344e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544068270000e+08,3.544068880000e+08,5.773771e+01,9.728925e-01,5.300000e+01,9.321225e-01,9.179444e-01,4.624531e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544068880000e+08,3.544069490000e+08,5.826229e+01,9.773022e-01,5.288525e+01,9.311129e-01,9.077096e-01,4.855042e-03,2.000000e+01,1.300000e+01,1.000000e+03,36410100001
3.544069960000e+08,3.544070570000e+08,5.857377e+01,9.799111e-01,5.375410e+01,9.387304e-01,9.177162e-01,4.597215e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544070570000e+08,3.544071180000e+08,5.772131e+01,9.727544e-01,5.301639e+01,9.322667e-01,9.184890e-01,4.611179e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544071180000e+08,3.544071790000e+08,5.727869e+01,9.690174e-01,5.227869e+01,9.257579e-01,9.127075e-01,4.775214e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544071790000e+08,3.544072400000e+08,5.837705e+01,9.782642e-01,5.344262e+01,9.360067e-01,9.154732e-01,4.661591e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544072400000e+08,3.544073010000e+08,5.663934e+01,9.635942e-01,5.211475e+01,9.243053e-01,9.201158e-01,4.612408e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544073010000e+08,3.544073620000e+08,5.845901e+01,9.789507e-01,5.388525e+01,9.398748e-01,9.217611e-01,4.497072e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544073620000e+08,3.544074230000e+08,5.813115e+01,9.762016e-01,5.381967e+01,9.393028e-01,9.258319e-01,4.400533e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544074230000e+08,3.544074840000e+08,5.801639e+01,9.752376e-01,5.257377e+01,9.283668e-01,9.061882e-01,4.901147e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544074840000e+08,3.544075450000e+08,5.718033e+01,9.681851e-01,5.221312e+01,9.251771e-01,9.131308e-01,4.768824e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544075450000e+08,3.544076060000e+08,5.654099e+01,9.627572e-01,5.170492e+01,9.206637e-01,9.144680e-01,4.762138e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544076060000e+08,3.544076670000e+08,5.922951e+01,9.853809e-01,5.485246e+01,9.482725e-01,9.261002e-01,4.352278e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544076670000e+08,3.544077280000e+08,5.742623e+01,9.702647e-01,5.209836e+01,9.241599e-01,9.072224e-01,4.901832e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544077280000e+08,3.544077890000e+08,5.863934e+01,9.804595e-01,5.386885e+01,9.397318e-01,9.186469e-01,4.570901e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100002
3.544078360000e+08,3.544078970000e+08,5.736066e+01,9.697106e-01,5.236066e+01,9.264833e-01,9.128323e-01,4.768715e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544078970000e+08,3.544079580000e+08,5.740984e+01,9.701262e-01,5.260656e+01,9.286563e-01,9.163335e-01,4.678908e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544079580000e+08,3.544080190000e+08,5.972131e+01,9.894634e-01,5.455738e+01,9.457183e-01,9.135328e-01,4.656485e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544080190000e+08,3.544080800000e+08,5.901639e+01,9.836066e-01,5.400000e+01,9.408751e-01,9.150000e-01,4.648027e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544080800000e+08,3.544081410000e+08,5.721312e+01,9.684626e-01,5.267213e+01,9.292349e-01,9.206304e-01,4.575695e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544081410000e+08,3.544082020000e+08,5.981967e+01,9.902779e-01,5.450820e+01,9.452920e-01,9.112086e-01,4.708770e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544082020000e+08,3.544082630000e+08,5.762295e+01,9.719251e-01,5.252459e+01,9.279326e-01,9.115220e-01,4.790033e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544082630000e+08,3.544083240000e+08,5.775410e+01,9.730306e-01,5.304918e+01,9.325549e-01,9.185354e-01,4.608676e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544083240000e+08,3.544083850000e+08,5.781967e+01,9.735828e-01,5.308197e+01,9.328431e-01,9.180607e-01,4.618268e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544083850000e+08,3.544084460000e+08,5.860656e+01,9.801853e-01,5.355738e+01,9.370111e-01,9.138461e-01,4.692842e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544084460000e+08,3.544085070000e+08,5.770492e+01,9.726161e-01,5.231147e+01,9.260482e-01,9.065341e-01,4.906224e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544085070000e+08,3.544085680000e+08,5.903279e+01,9.837431e-01,5.391803e+01,9.401607e-01,9.133574e-01,4.687860e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544085680000e+08,3.544086290000e+08,5.727869e+01,9.690174e-01,5.237705e+01,9.266284e-01,9.144247e-01,4.732457e-03,2.000000e+01,1.300000e+01,1.001000e+03,36410100003
3.544086710000e+08,3.544087320000e+08,5.762295e+01,9.719251e-01,5.296721e+01,9.318342e-01,9.192034e-01,4.596632e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544087320000e+08,3.544087930000e+08,5.898361e+01,9.833333e-01,5.421312e+01,9.427299e-01,9.191217e-01,4.545397e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544087930000e+08,3.544088540000e+08,5.855738e+01,9.797740e-01,5.419672e+01,9.425873e-01,9.255319e-01,4.392634e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544088540000e+08,3.544089150000e+08,5.781967e+01,9.735828e-01,5.308197e+01,9.328431e-01,9.180607e-01,4.618268e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544089150000e+08,3.544089760000e+08,5.716393e+01,9.680464e-01,5.239344e+01,9.267734e-01,9.165472e-01,4.683516e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544089760000e+08,3.544090370000e+08,5.870492e+01,9.810075e-01,5.404918e+01,9.413034e-01,9.206926e-01,4.515565e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544090370000e+08,3.544090980000e+08,5.863934e+01,9.804595e-01,5.385246e+01,9.395888e-01,9.183673e-01,4.578053e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544090980000e+08,3.544091590000e+08,5.736066e+01,9.697106e-01,5.259016e+01,9.285116e-01,9.168334e-01,4.668181e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544091590000e+08,3.544092200000e+08,5.801639e+01,9.752376e-01,5.327869e+01,9.345700e-01,9.183385e-01,4.603304e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544092200000e+08,3.544092810000e+08,5.936066e+01,9.864712e-01,5.445901e+01,9.448655e-01,9.174261e-01,4.573963e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544092810000e+08,3.544093420000e+08,5.727869e+01,9.690174e-01,5.254099e+01,9.280774e-01,9.172868e-01,4.659922e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544093420000e+08,3.544094030000e+08,5.813115e+01,9.762016e-01,5.326229e+01,9.344262e-01,9.162437e-01,4.652056e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544094030000e+08,3.544094640000e+08,5.893443e+01,9.829233e-01,5.385246e+01,9.395888e-01,9.137691e-01,4.681664e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100004
3.544095060000e+08,3.544095670000e+08,5.747541e+01,9.706801e-01,5.280328e+01,9.303910e-01,9.187108e-01,4.615300e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544095670000e+08,3.544096280000e+08,5.783607e+01,9.737208e-01,5.288525e+01,9.311129e-01,9.143991e-01,4.710237e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544096280000e+08,3.544096890000e+08,6.032787e+01,9.944754e-01,5.529508e+01,9.520907e-01,9.165761e-01,4.558329e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544096890000e+08,3.544097500000e+08,5.783607e+01,9.737208e-01,5.260656e+01,9.286563e-01,9.095805e-01,4.828224e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544097500000e+08,3.544098110000e+08,5.877049e+01,9.815552e-01,5.404918e+01,9.413034e-01,9.196653e-01,4.539646e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544098110000e+08,3.544098720000e+08,5.685246e+01,9.654054e-01,5.240984e+01,9.269183e-01,9.218570e-01,4.557611e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544098720000e+08,3.544099330000e+08,5.711475e+01,9.676298e-01,5.222951e+01,9.253224e-01,9.144661e-01,4.738204e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544099330000e+08,3.544099940000e+08,5.831147e+01,9.777146e-01,5.345901e+01,9.361503e-01,9.167838e-01,4.631220e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544099940000e+08,3.544100550000e+08,5.834426e+01,9.779894e-01,5.336066e+01,9.352887e-01,9.145827e-01,4.685116e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544100550000e+08,3.544101160000e+08,5.760656e+01,9.717869e-01,5.301639e+01,9.322667e-01,9.203187e-01,4.568214e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544101160000e+08,3.544101770000e+08,5.931147e+01,9.860625e-01,5.468853e+01,9.468544e-01,9.220564e-01,4.456919e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544101770000e+08,3.544102380000e+08,5.796721e+01,9.748242e-01,5.277049e+01,9.301022e-01,9.103507e-01,4.804207e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544102380000e+08,3.544102990000e+08,5.783607e+01,9.737208e-01,5.355738e+01,9.370111e-01,9.260204e-01,4.406584e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100005
3.544103400000e+08,3.544104010000e+08,5.924590e+01,9.855173e-01,5.447541e+01,9.450077e-01,9.194798e-01,4.526156e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544104010000e+08,3.544104620000e+08,5.890164e+01,9.826498e-01,5.444262e+01,9.447232e-01,9.242973e-01,4.412991e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544104620000e+08,3.544105230000e+08,5.711475e+01,9.676298e-01,5.268853e+01,9.293795e-01,9.225029e-01,4.529889e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544105230000e+08,3.544105840000e+08,5.919672e+01,9.851082e-01,5.459016e+01,9.460025e-01,9.221822e-01,4.457939e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544105840000e+08,3.544106450000e+08,5.967213e+01,9.890559e-01,5.473771e+01,9.472800e-01,9.173077e-01,4.564986e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544106450000e+08,3.544107060000e+08,5.770492e+01,9.726161e-01,5.275410e+01,9.299576e-01,9.142045e-01,4.720440e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544107060000e+08,3.544107670000e+08,5.840984e+01,9.785389e-01,5.357377e+01,9.371545e-01,9.172046e-01,4.616664e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544107670000e+08,3.544108280000e+08,5.914754e+01,9.846989e-01,5.470492e+01,9.469963e-01,9.248891e-01,4.387963e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544108280000e+08,3.544108890000e+08,5.824590e+01,9.771647e-01,5.311475e+01,9.331311e-01,9.119054e-01,4.755015e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544108890000e+08,3.544109500000e+08,5.714754e+01,9.679075e-01,5.265574e+01,9.290903e-01,9.213999e-01,4.557975e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544109500000e+08,3.544110110000e+08,5.914754e+01,9.846989e-01,5.414754e+01,9.421595e-01,9.154657e-01,4.631315e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544110110000e+08,3.544110720000e+08,5.844262e+01,9.788135e-01,5.326229e+01,9.344262e-01,9.113604e-01,4.760243e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544110720000e+08,3.544111330000e+08,5.868853e+01,9.808705e-01,5.362295e+01,9.375845e-01,9.136872e-01,4.693479e-03,2.000000e+01,1.200000e+01,1.001000e+03,36410100006
3.544111690000e+08,3.544112300000e+08,5.798361e+01,9.749620e-01,5.322951e+01,9.341385e-01,9.180096e-01,4.613043e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544112300000e+08,3.544112910000e+08,5.811475e+01,9.760640e-01,5.334426e+01,9.351450e-01,9.179125e-01,4.610319e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544112910000e+08,3.544113520000e+08,5.808197e+01,9.757886e-01,5.342623e+01,9.358631e-01,9.198419e-01,4.561888e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544113520000e+08,3.544114130000e+08,6.000000e+01,9.917694e-01,5.493443e+01,9.489807e-01,9.155738e-01,4.595628e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544114130000e+08,3.544114740000e+08,6.088525e+01,9.990590e-01,5.557377e+01,9.544870e-01,9.127625e-01,4.630304e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544114740000e+08,3.544115350000e+08,5.803279e+01,9.753754e-01,5.290164e+01,9.312572e-01,9.115819e-01,4.771630e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544115350000e+08,3.544115960000e+08,5.844262e+01,9.788135e-01,5.334426e+01,9.351450e-01,9.127630e-01,4.726064e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544115960000e+08,3.544116570000e+08,5.708197e+01,9.673520e-01,5.191803e+01,9.225591e-01,9.095348e-01,4.861118e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544116570000e+08,3.544117180000e+08,5.950820e+01,9.876964e-01,5.477049e+01,9.475636e-01,9.203857e-01,4.492905e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544117180000e+08,3.544117790000e+08,5.554099e+01,9.542054e-01,5.036066e+01,9.086168e-01,9.067296e-01,4.996191e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544117790000e+08,3.544118400000e+08,5.975410e+01,9.897350e-01,5.503279e+01,9.498299e-01,9.209877e-01,4.468128e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544118400000e+08,3.544119010000e+08,5.970492e+01,9.893276e-01,5.503279e+01,9.498299e-01,9.217463e-01,4.450288e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544119010000e+08,3.544119620000e+08,5.940984e+01,9.868798e-01,5.450820e+01,9.452920e-01,9.174945e-01,4.570347e-03,2.100000e+01,1.200000e+01,1.001000e+03,36410100007
3.544119960000e+08,3.544120570000e+08,6.134426e+01,1.002818e+00,5.529508e+01,9.520907e-01,9.013897e-01,4.873776e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544120570000e+08,3.544121180000e+08,5.736066e+01,9.697106e-01,5.204918e+01,9.237236e-01,9.074021e-01,4.900366e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544121180000e+08,3.544121790000e+08,5.827869e+01,9.774397e-01,5.321312e+01,9.339947e-01,9.130802e-01,4.724917e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544121790000e+08,3.544122400000e+08,5.886885e+01,9.823763e-01,5.372131e+01,9.384440e-01,9.125592e-01,4.713896e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544122400000e+08,3.544123010000e+08,5.908197e+01,9.841529e-01,5.398361e+01,9.407322e-01,9.137070e-01,4.677339e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544123010000e+08,3.544123620000e+08,5.968853e+01,9.891918e-01,5.422951e+01,9.428724e-01,9.085416e-01,4.777204e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544123620000e+08,3.544124230000e+08,5.837705e+01,9.782642e-01,5.326229e+01,9.344262e-01,9.123842e-01,4.737991e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544124230000e+08,3.544124840000e+08,6.029508e+01,9.942052e-01,5.521312e+01,9.513848e-01,9.157150e-01,4.580885e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544124840000e+08,3.544125450000e+08,5.947541e+01,9.874243e-01,5.413115e+01,9.420169e-01,9.101433e-01,4.747844e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544125450000e+08,3.544126060000e+08,5.596721e+01,9.578598e-01,5.186885e+01,9.221220e-01,9.267721e-01,4.458543e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544126060000e+08,3.544126670000e+08,6.037705e+01,9.948807e-01,5.503279e+01,9.498299e-01,9.114852e-01,4.680389e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544126670000e+08,3.544127280000e+08,5.934426e+01,9.863350e-01,5.450820e+01,9.452920e-01,9.185083e-01,4.547199e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544127280000e+08,3.544127890000e+08,5.906557e+01,9.840163e-01,5.400000e+01,9.408751e-01,9.142382e-01,4.664924e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410100008
3.544128190000e+08,3.544128800000e+08,5.921312e+01,9.852446e-01,5.445901e+01,9.448655e-01,9.197121e-01,4.521444e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544128800000e+08,3.544129410000e+08,5.963934e+01,9.887842e-01,5.475410e+01,9.474218e-01,9.180869e-01,4.546606e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544129410000e+08,3.544130020000e+08,5.950820e+01,9.876964e-01,5.431147e+01,9.435847e-01,9.126722e-01,4.685765e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544130020000e+08,3.544130630000e+08,5.942623e+01,9.870160e-01,5.468853e+01,9.468544e-01,9.202759e-01,4.498833e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544130630000e+08,3.544131240000e+08,5.932787e+01,9.861988e-01,5.465574e+01,9.465705e-01,9.212490e-01,4.477364e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544131240000e+08,3.544131850000e+08,5.942623e+01,9.870160e-01,5.488525e+01,9.485558e-01,9.235862e-01,4.412357e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544131850000e+08,3.544132460000e+08,5.904918e+01,9.838797e-01,5.378688e+01,9.390166e-01,9.108828e-01,4.747228e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544132460000e+08,3.544133070000e+08,5.786885e+01,9.739968e-01,5.359016e+01,9.372979e-01,9.260623e-01,4.404185e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544133070000e+08,3.544133680000e+08,6.032787e+01,9.944754e-01,5.508197e+01,9.502542e-01,9.130435e-01,4.644862e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544133680000e+08,3.544134290000e+08,5.800000e+01,9.750999e-01,5.311475e+01,9.331311e-01,9.157716e-01,4.669216e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544134290000e+08,3.544134900000e+08,6.073771e+01,9.978477e-01,5.550820e+01,9.539237e-01,9.139001e-01,4.608467e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544134900000e+08,3.544135510000e+08,5.793443e+01,9.745485e-01,5.306557e+01,9.326990e-01,9.159592e-01,4.667129e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544135510000e+08,3.544136120000e+08,5.867213e+01,9.807335e-01,5.429508e+01,9.434423e-01,9.253982e-01,4.391958e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200009
3.544136400000e+08,3.544137010000e+08,5.875410e+01,9.814184e-01,5.363934e+01,9.377278e-01,9.129464e-01,4.709036e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544137010000e+08,3.544137620000e+08,5.950820e+01,9.876964e-01,5.439344e+01,9.442965e-01,9.140496e-01,4.652170e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544137620000e+08,3.544138230000e+08,6.044262e+01,9.954209e-01,5.567213e+01,9.553313e-01,9.210740e-01,4.440385e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544138230000e+08,3.544138840000e+08,5.919672e+01,9.851082e-01,5.457377e+01,9.458604e-01,9.219053e-01,4.465193e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544138840000e+08,3.544139450000e+08,6.032787e+01,9.944754e-01,5.501639e+01,9.496884e-01,9.119565e-01,4.671020e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544139450000e+08,3.544140060000e+08,5.880328e+01,9.818290e-01,5.385246e+01,9.395888e-01,9.158071e-01,4.636328e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544140060000e+08,3.544140670000e+08,5.993443e+01,9.912273e-01,5.452459e+01,9.454342e-01,9.097374e-01,4.739241e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544140670000e+08,3.544141280000e+08,6.390164e+01,1.023508e+00,5.865574e+01,9.805965e-01,9.179066e-01,4.396756e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544141280000e+08,3.544141890000e+08,6.062295e+01,9.969047e-01,5.522951e+01,9.515260e-01,9.110330e-01,4.681641e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544141890000e+08,3.544142500000e+08,5.849180e+01,9.792252e-01,5.390164e+01,9.400178e-01,9.215246e-01,4.502023e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544142500000e+08,3.544143110000e+08,5.965574e+01,9.889200e-01,5.463934e+01,9.464285e-01,9.159110e-01,4.600503e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544143110000e+08,3.544143720000e+08,6.150820e+01,1.004157e+00,5.642623e+01,9.617797e-01,9.173774e-01,4.494610e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544143720000e+08,3.544144330000e+08,6.034426e+01,9.946106e-01,5.606557e+01,9.587011e-01,9.290953e-01,4.230431e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200010
3.544144500000e+08,3.544145110000e+08,5.942623e+01,9.870160e-01,5.455738e+01,9.457183e-01,9.180689e-01,4.555205e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544145110000e+08,3.544145720000e+08,5.875410e+01,9.814184e-01,5.350820e+01,9.365808e-01,9.107143e-01,4.763192e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544145720000e+08,3.544146330000e+08,6.003279e+01,9.920403e-01,5.542623e+01,9.532191e-01,9.232660e-01,4.398435e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544146330000e+08,3.544146940000e+08,5.865574e+01,9.805965e-01,5.337705e+01,9.354323e-01,9.100056e-01,4.784204e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544146940000e+08,3.544147550000e+08,5.926229e+01,9.856536e-01,5.480328e+01,9.478472e-01,9.247580e-01,4.387228e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544147550000e+08,3.544148160000e+08,5.762295e+01,9.719251e-01,5.286885e+01,9.309685e-01,9.174964e-01,4.640618e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544148160000e+08,3.544148770000e+08,6.057377e+01,9.965002e-01,5.585246e+01,9.568773e-01,9.220569e-01,4.410224e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544148770000e+08,3.544149380000e+08,6.063934e+01,9.970394e-01,5.554099e+01,9.542054e-01,9.159232e-01,4.562736e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544149380000e+08,3.544149990000e+08,5.998361e+01,9.916340e-01,5.521312e+01,9.513848e-01,9.204701e-01,4.472898e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544149990000e+08,3.544150600000e+08,5.837705e+01,9.782642e-01,5.355738e+01,9.370111e-01,9.174389e-01,4.612010e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544150600000e+08,3.544151210000e+08,6.063934e+01,9.970394e-01,5.600000e+01,9.581403e-01,9.234928e-01,4.370444e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544151210000e+08,3.544151820000e+08,5.686885e+01,9.655445e-01,5.219672e+01,9.250319e-01,9.178438e-01,4.662325e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
3.544151820000e+08,3.544152430000e+08,5.837705e+01,9.782642e-01,5.354099e+01,9.368677e-01,9.171581e-01,4.619139e-03,2.100000e+01,1.100000e+01,1.001000e+03,36410200011
