#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.544061560377e+08,3.544069909924e+08,8.349546263814e+02,48311,48264,44101,47,47,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.093297e+00,36410100001,0,0,0
2,3.544069960079e+08,3.544078299962e+08,8.339882596731e+02,48284,48219,44228,65,65,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.507783e+00,36410100002,0,0,0
3,3.544078360148e+08,3.544086659953e+08,8.299805617332e+02,48337,48274,44159,63,63,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.470520e+00,36410100003,0,0,0
4,3.544086710121e+08,3.544094999835e+08,8.289713513851e+02,48298,48239,44287,59,59,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.038554e+00,36410100004,0,0,0
5,3.544095060181e+08,3.544103349705e+08,8.289523987770e+02,48308,48244,44250,64,64,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.783133e+00,36410100005,0,0,0
6,3.544103400321e+08,3.544111639875e+08,8.239553781748e+02,48332,48277,44314,55,55,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.981818e+00,36410100006,0,0,0
7,3.544111690095e+08,3.544119909659e+08,8.219563533068e+02,48347,48282,44230,65,65,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.308628e+00,36410100007,0,0,0
8,3.544119960271e+08,3.544128139828e+08,8.179556836486e+02,48306,48258,44031,48,48,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.641026e+00,36410100008,0,0,0
9,3.544128190384e+08,3.544136349925e+08,8.159541350007e+02,48333,48278,44328,55,55,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.264382e+00,36410200009,0,0,0
10,3.544136400122e+08,3.544144439973e+08,8.039850076437e+02,48361,48299,44281,62,62,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.488198e+00,36410200010,0,0,0
11,3.544144500319e+08,3.544152659834e+08,8.159515162110e+02,48363,48307,44359,56,56,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.660955e+00,36410200011,0,0,0
12,3.544152720235e+08,3.544160799866e+08,8.079631747007e+02,48324,48259,44303,65,65,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.810879e+00,36410200012,0,0,0
13,3.544160860358e+08,3.544168889936e+08,8.029577969909e+02,48351,48281,44212,70,70,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410200013,0,0,0
14,3.544168950427e+08,3.544177029928e+08,8.079501078129e+02,48358,48276,44282,82,82,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410200014,0,0,0
15,3.544177080124e+08,3.544185089669e+08,8.009544962645e+02,48384,48332,44180,52,52,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.926433e+00,36410200015,0,0,0
16,3.544185140278e+08,3.544193129634e+08,7.989356395006e+02,48382,48335,44511,47,47,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410200016,0,0,0
17,3.544193180111e+08,3.544201119894e+08,7.939782883525e+02,48378,48323,44091,55,55,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.933333e+00,36410200017,0,0,0
18,3.544201170138e+08,3.544209119983e+08,7.949845024347e+02,48363,48314,44263,49,49,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.781407e+00,36410200018,0,0,0
19,3.544209180155e+08,3.544217159816e+08,7.979660505652e+02,48368,48315,44522,53,53,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025030e+00,36410200019,0,0,0
20,3.544217220153e+08,3.544225159786e+08,7.939632762671e+02,48369,48327,44338,42,42,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.987422e+00,36410200020,0,0,0
21,3.544225210201e+08,3.544233119968e+08,7.909767644405e+02,48356,48318,44366,38,38,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.733586e+00,36410200021,0,0,0
22,3.544233180108e+08,3.544241139815e+08,7.959706428051e+02,48361,48316,44246,45,45,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36410200022,0,0,0
23,3.544241190109e+08,3.544249129996e+08,7.939887263775e+02,48364,48311,44340,53,53,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.914465e+00,36410200023,0,0,0
24,3.544249190159e+08,3.544257089921e+08,7.899761618376e+02,48351,48297,44313,54,54,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.955752e+00,36410200024,0,0,0
25,3.544257150133e+08,3.544265089843e+08,7.939710060954e+02,48395,48341,44403,54,54,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.371069e+00,36410200025,0,0,0
26,3.544265140357e+08,3.544273069782e+08,7.929425046444e+02,48415,48374,44338,41,41,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008812e+00,36410200026,0,0,0
27,3.544273130312e+08,3.544281059995e+08,7.929682549238e+02,48406,48345,44363,61,61,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.846348e+00,36410200027,0,0,0
28,3.544281120182e+08,3.544289059870e+08,7.939687195420e+02,48363,48317,44340,46,46,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.637736e+00,36410200028,0,0,0
29,3.544289120231e+08,3.544297069912e+08,7.949680591226e+02,48406,48362,44413,44,44,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.881911e+00,36410200029,0,0,0
30,3.544297130149e+08,3.544305079238e+08,7.949089378119e+02,48385,48339,44476,46,46,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.012559e+00,36410200030,0,0,0
31,3.544305130204e+08,3.544313079619e+08,7.949415140748e+02,48396,48357,44435,39,39,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.329146e+00,36410200031,0,0,0
32,3.544313130271e+08,3.544321049638e+08,7.919367368817e+02,48372,48333,44331,39,39,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.315259e+00,36410200032,0,0,0
33,3.544321100418e+08,3.544329079789e+08,7.979370461106e+02,48363,48313,44576,50,50,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.284110e+00,36410200033,0,0,0
34,3.544329140097e+08,3.544337059195e+08,7.919098138213e+02,48412,48383,44568,29,29,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.085753e+00,36410200034,0,0,0
35,3.544337120218e+08,3.544344989953e+08,7.869734929204e+02,48375,48330,44273,45,45,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.499998e+00,36410200035,0,0,0
36,3.544345040886e+08,3.544352959753e+08,7.918866665959e+02,48367,48328,44343,39,39,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.794446e+00,36410200036,0,0,0
37,3.544353020236e+08,3.544360939874e+08,7.919637885094e+02,48402,48364,44454,38,38,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.854984e+00,36410200037,0,0,0
38,3.544360990594e+08,3.544368939977e+08,7.949383201599e+02,48348,48310,44082,38,38,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.667086e+00,36410200038,0,0,0
39,3.544368990177e+08,3.544376939761e+08,7.949584217668e+02,48371,48339,44254,32,32,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.023870e+00,36410200039,0,0,0
40,3.544376990117e+08,3.544384899889e+08,7.909771857858e+02,48361,48321,44149,40,40,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.296720e+00,36410200040,0,0,0
41,3.544384960365e+08,3.544392869435e+08,7.909069789052e+02,48395,48357,44381,38,38,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.763889e+00,36410200041,0,0,0
42,3.544392920631e+08,3.544400869870e+08,7.949239102602e+02,48353,48317,44548,36,36,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.355529e+00,36410200042,0,0,0
43,3.544400930628e+08,3.544408919875e+08,7.989246288538e+02,48348,48319,44469,29,29,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.588750e+00,36410200043,0,0,0
44,3.544408970249e+08,3.544416849935e+08,7.879685763121e+02,48421,48387,44436,34,34,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.836502e+00,36410200044,0,0,0
45,3.544416900601e+08,3.544424839867e+08,7.939265757799e+02,48392,48347,44544,45,45,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.582391e+00,36410200045,0,0,0
46,3.544424890133e+08,3.544432839927e+08,7.949794418216e+02,48382,48344,44475,38,38,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36410200046,0,0,0
47,3.544432890164e+08,3.544440809326e+08,7.919162269831e+02,48405,48363,44460,42,42,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.846153e+00,36410200047,0,0,0
48,3.544440860256e+08,3.544448749953e+08,7.889696776271e+02,48361,48322,44254,39,39,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.618987e+00,36410200048,0,0,0
49,3.544448810252e+08,3.544456759879e+08,7.949627332091e+02,48411,48370,44478,41,41,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.856783e+00,36410200049,0,0,0
50,3.544456810274e+08,3.544464739891e+08,7.929616894126e+02,48402,48360,44424,42,42,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.040303e+00,36410200050,0,0,0
51,3.544464790805e+08,3.544472779982e+08,7.989177151322e+02,48369,48333,44217,36,36,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.465000e+00,36410200051,0,0,0
52,3.544472840216e+08,3.544480779975e+08,7.939759565592e+02,48367,48328,44518,39,39,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.784903e+00,36410200052,0,0,0
53,3.544480830329e+08,3.544488729288e+08,7.898958829045e+02,48404,48349,44583,55,55,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.577750e+00,36410200053,0,0,0
54,3.544488780589e+08,3.544496679758e+08,7.899169028401e+02,48401,48358,44455,43,43,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.855874e+00,36410200054,0,0,0
55,3.544496730228e+08,3.544504709713e+08,7.979484483600e+02,48378,48342,44501,36,36,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.015019e+00,36410200055,0,0,0
56,3.544504760083e+08,3.544506159985e+08,1.399902074933e+02,8387,8383,7556,4,4,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.191489e+00,36410200056,0,0,0
57,3.544512800303e+08,3.544520749790e+08,7.949486812353e+02,48402,48357,44471,45,45,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.537688e+00,36410200057,0,0,0
58,3.544520800588e+08,3.544528769965e+08,7.969376735091e+02,48363,48312,44453,51,51,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.601504e+00,36410200058,0,0,0
59,3.544528820603e+08,3.544536799971e+08,7.979368444085e+02,48372,48329,44349,43,43,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.102628e+00,36410200059,0,0,0
60,3.544536860314e+08,3.544544769981e+08,7.909666519761e+02,48391,48345,44390,46,46,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.060607e+00,36410200060,0,0,0
61,3.544544820150e+08,3.544552699899e+08,7.879748592973e+02,48423,48378,44363,45,45,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.044361e+00,36410200061,0,0,0
62,3.544552750596e+08,3.544560729878e+08,7.979281781316e+02,48355,48310,44435,45,45,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.828538e+00,36410200062,0,0,0
63,3.544560790102e+08,3.544568759834e+08,7.969732332826e+02,48389,48315,44181,74,74,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.458645e+00,36410200063,0,0,0
64,3.544568810214e+08,3.544576769885e+08,7.959670293331e+02,48371,48303,44392,68,68,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.229609e+00,36410200064,0,0,0
65,3.544576820391e+08,3.544584749987e+08,7.929595877528e+02,48361,48298,44172,63,63,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.464733e+00,36410200065,0,0,0
66,3.544584810758e+08,3.544592799648e+08,7.988890154958e+02,48354,48276,44271,78,78,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.128752e+00,36410200066,0,0,0
67,3.544592860119e+08,3.544600819917e+08,7.959798542857e+02,48371,48299,44440,72,72,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.653699e+00,36410200067,0,0,0
68,3.544600870089e+08,3.544608889917e+08,8.019828490615e+02,48341,48266,44476,75,75,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36410200068,0,0,0
69,3.544608950283e+08,3.544616909932e+08,7.959648916125e+02,48384,48328,44579,56,56,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.736510e+00,36410200069,0,0,0
70,3.544616960151e+08,3.544624919892e+08,7.959740427136e+02,48389,48315,44352,74,74,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.237139e+00,36410200070,0,0,0
71,3.544624970858e+08,3.544632959867e+08,7.989008528590e+02,48343,48272,44352,71,71,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.982496e+00,36410200071,0,0,0
72,3.544633020427e+08,3.544641009758e+08,7.989331629276e+02,48380,48307,44167,73,73,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.003750e+00,36410200072,0,0,0
73,3.544641060661e+08,3.544649059736e+08,7.999074581861e+02,48361,48291,44585,70,70,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.460673e+00,36410200073,0,0,0
74,3.544649120285e+08,3.544657159879e+08,8.039593127966e+02,48361,48287,44325,74,74,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.777643e+00,36410200074,0,0,0
75,3.544657210320e+08,3.544665279995e+08,8.069675347805e+02,48385,48336,44099,49,49,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.298268e+00,36410200075,0,0,0
76,3.544665330357e+08,3.544673409818e+08,8.079461103082e+02,48343,48264,44263,79,79,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.828184e+00,36410200076,0,0,0
77,3.544673460233e+08,3.544681499813e+08,8.039579861164e+02,48386,48320,44655,66,66,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.427335e+00,36410200077,0,0,0
78,3.544681560832e+08,3.544689579917e+08,8.019085212946e+02,48387,48304,44538,83,83,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.012449e+00,36410200078,0,0,0
79,3.544689630563e+08,3.544697649810e+08,8.019247013927e+02,48380,48296,44530,84,84,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.706100e+00,36410200079,0,0,0
80,3.544697700494e+08,3.544705719624e+08,8.019129931331e+02,48361,48282,44187,79,79,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.386050e+00,36410200080,0,0,0
81,3.544705790104e+08,3.544713799779e+08,8.009675344229e+02,48346,48265,44111,81,81,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.950129e+00,36410200081,0,0,0
82,3.544713850366e+08,3.544721839884e+08,7.989518898726e+02,48388,48318,44134,70,70,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.497499e+00,36410200082,0,0,0
83,3.544721890379e+08,3.544729979985e+08,8.089606130123e+02,48353,48295,44208,58,58,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.156790e+00,36410200083,0,0,0
84,3.544730040632e+08,3.544738039923e+08,7.999290638566e+02,48354,48289,44466,65,65,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.289639e+00,36410200084,0,0,0
85,3.544738100741e+08,3.544746119920e+08,8.019179249406e+02,48337,48273,44332,64,64,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.722291e+00,36410200085,0,0,0
86,3.544746180256e+08,3.544754159972e+08,7.979715814590e+02,48333,48265,44455,68,68,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.379223e+00,36410200086,0,0,0
87,3.544754221564e+08,3.544762219811e+08,7.998246520162e+02,48369,48289,44380,80,80,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.746567e+00,36410200087,0,0,0
88,3.544762270386e+08,3.544770399754e+08,8.129367899895e+02,48370,48293,44078,77,77,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.395578e+00,36410200088,0,0,0
89,3.544770451691e+08,3.544778469583e+08,8.017892574072e+02,48372,48305,44479,67,67,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.867993e+00,36410200089,0,0,0
90,3.544778530297e+08,3.544786489892e+08,7.959595446587e+02,48348,48259,44206,89,89,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.944790e+00,36410200090,0,0,0
91,3.544786550272e+08,3.544794599999e+08,8.049727003574e+02,48334,48250,44238,84,84,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.501240e+00,36410200091,0,0,0
92,3.544794661327e+08,3.544802699929e+08,8.038602569699e+02,48345,48285,44290,60,60,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.680748e+00,36410200092,0,0,0
93,3.544802760132e+08,3.544810839633e+08,8.079501070380e+02,48336,48273,44347,63,63,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.960442e+00,36410200093,0,0,0
94,3.544810890513e+08,3.544818949998e+08,8.059484307170e+02,48336,48279,44294,57,57,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36410200094,0,0,0
95,3.544819012050e+08,3.544827109908e+08,8.097858710289e+02,48366,48298,44465,68,68,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.909985e+00,36410200095,0,0,0
96,3.544827160091e+08,3.544835209197e+08,8.049106007814e+02,48348,48301,44513,47,47,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.647644e+00,36410200096,0,0,0
97,3.544835260177e+08,3.544843319977e+08,8.059800542593e+02,48339,48284,44347,55,55,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.628253e+00,36410200097,0,0,0
98,3.544843381023e+08,3.544851439782e+08,8.058759081364e+02,48352,48297,44315,55,55,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.934324e+00,36410200098,0,0,0
99,3.544851501481e+08,3.544859569989e+08,8.068508534431e+02,48383,48335,44461,48,48,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.929456e+00,36410200099,0,0,0
100,3.544859620493e+08,3.544867649852e+08,8.029359056950e+02,48368,48318,44292,50,50,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.100752e+00,36410200100,0,0,0
101,3.544867700405e+08,3.544875659913e+08,7.959507811069e+02,48381,48338,44378,43,43,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.528230e+00,36410200101,0,0,0
102,3.544875720482e+08,3.544883769893e+08,8.049411737323e+02,48373,48326,44385,47,47,0,1,e,S,2018,3,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.789082e+00,36410200102,0,0,0
