#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.111740040000e+08,4.111740650000e+08,2.381967e+01,6.248891e-01,2.190164e+01,5.992022e-01,3.065574e+00,6.000000e+00,6.983606e+00,4.360656e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.194769e-01,7.138349e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.264805e+01,1.369641e+01,1.175076e+01,24475800001
4.111740650000e+08,4.111741260000e+08,2.518033e+01,6.424891e-01,2.296721e+01,6.136055e-01,2.770492e+00,7.114754e+00,6.672131e+00,4.672131e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.121094e-01,7.224356e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.263470e+01,1.374689e+01,1.175268e+01,24475800001
4.111741260000e+08,4.111741870000e+08,2.486885e+01,6.385030e-01,2.231148e+01,6.047825e-01,3.213115e+00,6.098361e+00,7.032787e+00,4.475410e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.971655e-01,7.798533e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.239537e+01,1.390743e+01,1.173461e+01,24475800001
4.111741870000e+08,4.111742480000e+08,2.596721e+01,6.524507e-01,2.363935e+01,6.225193e-01,3.229508e+00,6.786885e+00,7.672131e+00,4.377049e+00,1.377049e+00,1.967213e-01,0.000000e+00,9.103535e-01,7.177844e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.262094e+01,1.355749e+01,1.168544e+01,24475800001
4.111742480000e+08,4.111743090000e+08,2.467213e+01,6.359726e-01,2.250820e+01,6.074429e-01,2.803279e+00,6.508197e+00,7.180328e+00,4.721312e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.122924e-01,7.291510e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.257363e+01,1.362848e+01,1.179884e+01,24475800001
4.111743090000e+08,4.111743700000e+08,2.406557e+01,6.281064e-01,2.208197e+01,6.016639e-01,3.131148e+00,6.409836e+00,7.344262e+00,3.688524e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.175749e-01,7.177734e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.237445e+01,1.356020e+01,1.174528e+01,24475800001
4.111743700000e+08,4.111744310000e+08,2.577049e+01,6.499747e-01,2.378688e+01,6.244589e-01,3.114754e+00,6.557377e+00,7.688525e+00,4.803279e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.230280e-01,6.722759e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.282847e+01,1.360401e+01,1.170317e+01,24475800001
4.111744310000e+08,4.111744920000e+08,2.467213e+01,6.359726e-01,2.260656e+01,6.087686e-01,3.114754e+00,6.590164e+00,6.852459e+00,4.377049e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.162791e-01,7.139415e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.258070e+01,1.380413e+01,1.178833e+01,24475800001
4.111744920000e+08,4.111745530000e+08,2.544262e+01,6.458268e-01,2.326229e+01,6.175347e-01,2.983607e+00,6.163934e+00,7.147541e+00,5.032787e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.143041e-01,7.105251e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.251044e+01,1.384757e+01,1.173044e+01,24475800001
4.111745530000e+08,4.111746140000e+08,2.409836e+01,6.285341e-01,2.222951e+01,6.036706e-01,3.016393e+00,6.213115e+00,6.885246e+00,4.262295e+00,1.540984e+00,3.114754e-01,0.000000e+00,9.224490e-01,6.975996e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.258296e+01,1.365200e+01,1.176025e+01,24475800001
4.111746140000e+08,4.111746750000e+08,2.486885e+01,6.385030e-01,2.280328e+01,6.114117e-01,2.868852e+00,6.131147e+00,7.540984e+00,4.557377e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.169413e-01,7.085499e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.252488e+01,1.380194e+01,1.176313e+01,24475800001
4.111746750000e+08,4.111747360000e+08,2.385246e+01,6.253191e-01,2.155738e+01,5.944743e-01,2.934426e+00,5.819672e+00,7.213115e+00,4.065574e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.037800e-01,7.730943e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.255498e+01,1.361650e+01,1.165765e+01,24475800001
4.111747360000e+08,4.111747970000e+08,2.547541e+01,6.462427e-01,2.337705e+01,6.190560e-01,2.540984e+00,7.098361e+00,7.016394e+00,4.885246e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.176319e-01,6.974101e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.260610e+01,1.401361e+01,1.185413e+01,24475800001
4.111747970000e+08,4.111748580000e+08,2.595082e+01,6.522448e-01,2.377049e+01,6.242437e-01,3.098361e+00,6.918033e+00,7.557377e+00,4.622951e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.159823e-01,6.972499e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.259393e+01,1.362538e+01,1.173724e+01,24475800001
4.111748580000e+08,4.111749190000e+08,2.406557e+01,6.281064e-01,2.211475e+01,6.021104e-01,2.721312e+00,6.032787e+00,7.131147e+00,4.508197e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.189373e-01,7.123450e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.228347e+01,1.386034e+01,1.180318e+01,24475800001
4.111749190000e+08,4.111749800000e+08,2.470492e+01,6.363950e-01,2.270492e+01,6.100916e-01,3.114754e+00,6.557377e+00,7.508197e+00,4.081967e+00,1.344262e+00,9.836066e-02,0.000000e+00,9.190444e-01,7.026434e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.234736e+01,1.368231e+01,1.170888e+01,24475800001
4.111749800000e+08,4.111750410000e+08,2.567213e+01,6.487331e-01,2.311475e+01,6.155732e-01,2.934426e+00,6.868853e+00,6.770492e+00,4.967213e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.003831e-01,7.568055e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.275063e+01,1.376234e+01,1.179036e+01,24475800001
4.111750410000e+08,4.111751020000e+08,2.472131e+01,6.366062e-01,2.224590e+01,6.038932e-01,3.196721e+00,6.344262e+00,6.918033e+00,4.098361e+00,1.393443e+00,2.950820e-01,0.000000e+00,8.998674e-01,7.729946e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.234400e+01,1.362498e+01,1.166603e+01,24475800001
4.111751020000e+08,4.111751630000e+08,2.529508e+01,6.439515e-01,2.293443e+01,6.131673e-01,3.098361e+00,6.327869e+00,7.803279e+00,4.049181e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.066753e-01,7.405276e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.260900e+01,1.373846e+01,1.180880e+01,24475800001
4.111751630000e+08,4.111752240000e+08,2.552459e+01,6.468662e-01,2.311475e+01,6.155732e-01,3.409836e+00,6.311475e+00,6.868853e+00,4.754098e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.055877e-01,7.410292e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.255693e+01,1.364241e+01,1.168022e+01,24475800001
4.111752240000e+08,4.111752850000e+08,2.437705e+01,6.321580e-01,2.211475e+01,6.021104e-01,2.819672e+00,6.590164e+00,7.000000e+00,4.245902e+00,1.245902e+00,2.131148e-01,0.000000e+00,9.071957e-01,7.524525e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.250734e+01,1.390060e+01,1.172417e+01,24475800001
4.111752850000e+08,4.111753460000e+08,2.585246e+01,6.510075e-01,2.388525e+01,6.257487e-01,3.262295e+00,6.377049e+00,7.606557e+00,4.868853e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.239061e-01,6.676869e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.259244e+01,1.343678e+01,1.176631e+01,24475800001
4.111753460000e+08,4.111754070000e+08,2.475410e+01,6.370282e-01,2.237705e+01,6.056706e-01,2.573771e+00,6.262295e+00,7.229508e+00,4.557377e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.039735e-01,7.582019e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.237956e+01,1.367699e+01,1.173781e+01,24475800001
4.111754070000e+08,4.111754680000e+08,2.445902e+01,6.332199e-01,2.214754e+01,6.025566e-01,2.770492e+00,6.491803e+00,7.147541e+00,4.098361e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.054960e-01,7.573279e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.248785e+01,1.365448e+01,1.165966e+01,24475800001
4.111754680000e+08,4.111755290000e+08,2.581967e+01,6.505945e-01,2.342623e+01,6.197068e-01,3.016393e+00,6.557377e+00,7.409836e+00,4.852459e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.073016e-01,7.307548e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.245858e+01,1.367592e+01,1.164935e+01,24475800001
4.111755290000e+08,4.111755900000e+08,2.521312e+01,6.429073e-01,2.298361e+01,6.138244e-01,2.868852e+00,6.688525e+00,6.950819e+00,4.950819e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.115735e-01,7.239507e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.257067e+01,1.346834e+01,1.171499e+01,24475800001
4.111755900000e+08,4.111756510000e+08,2.536065e+01,6.447856e-01,2.303279e+01,6.144808e-01,3.245902e+00,6.524590e+00,7.229508e+00,4.606557e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.082094e-01,7.340858e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.261045e+01,1.366997e+01,1.172647e+01,24475800001
4.111756510000e+08,4.111757120000e+08,2.580328e+01,6.503880e-01,2.365574e+01,6.227351e-01,3.098361e+00,6.868853e+00,6.950819e+00,5.163934e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.167725e-01,6.962445e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.257797e+01,1.365939e+01,1.173541e+01,24475800001
4.111757510000e+08,4.111758120000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,2.901639e+00,6.475410e+00,6.885246e+00,4.524590e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.218750e-01,6.994830e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.261858e+01,1.370899e+01,1.173441e+01,24475800002
4.111758120000e+08,4.111758730000e+08,2.600000e+01,6.528625e-01,2.383607e+01,6.251041e-01,3.180328e+00,6.557377e+00,7.311475e+00,4.918033e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.167718e-01,6.936084e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.269965e+01,1.347668e+01,1.174552e+01,24475800002
4.111758730000e+08,4.111759340000e+08,2.545902e+01,6.460347e-01,2.286885e+01,6.122901e-01,3.196721e+00,6.377049e+00,7.213115e+00,4.377049e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.982614e-01,7.671115e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.242774e+01,1.354574e+01,1.162366e+01,24475800002
4.111759340000e+08,4.111759950000e+08,2.468852e+01,6.361839e-01,2.240984e+01,6.061141e-01,2.901639e+00,6.524590e+00,7.459016e+00,4.016394e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.077025e-01,7.458547e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.244352e+01,1.363533e+01,1.165428e+01,24475800002
4.111759950000e+08,4.111760560000e+08,2.588525e+01,6.514202e-01,2.352459e+01,6.210064e-01,3.016393e+00,7.114754e+00,7.639344e+00,4.245902e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.088030e-01,7.244926e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.268655e+01,1.398460e+01,1.174599e+01,24475800002
4.111760560000e+08,4.111761170000e+08,2.540984e+01,6.454105e-01,2.304918e+01,6.146994e-01,3.278688e+00,6.655738e+00,7.049181e+00,4.344262e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.070968e-01,7.373544e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.271331e+01,1.373208e+01,1.177846e+01,24475800002
4.111761170000e+08,4.111761780000e+08,2.462295e+01,6.353384e-01,2.224590e+01,6.038932e-01,2.754098e+00,6.606557e+00,6.885246e+00,4.377049e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.034621e-01,7.620247e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.242815e+01,1.362594e+01,1.165092e+01,24475800002
4.111761780000e+08,4.111762390000e+08,2.588525e+01,6.514202e-01,2.342623e+01,6.197068e-01,2.819672e+00,6.639344e+00,7.196721e+00,5.032787e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.050032e-01,7.378847e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.270146e+01,1.359859e+01,1.181378e+01,24475800002
4.111762390000e+08,4.111763000000e+08,2.398361e+01,6.270358e-01,2.216393e+01,6.027796e-01,3.213115e+00,6.278688e+00,6.868853e+00,4.360656e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.241285e-01,6.922823e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.256080e+01,1.358498e+01,1.166597e+01,24475800002
4.111763000000e+08,4.111763610000e+08,2.504918e+01,6.408138e-01,2.255738e+01,6.081061e-01,2.901639e+00,6.442623e+00,7.147541e+00,4.245902e+00,1.557377e+00,2.622951e-01,0.000000e+00,9.005235e-01,7.656777e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.241301e+01,1.385894e+01,1.170029e+01,24475800002
4.111763610000e+08,4.111764220000e+08,2.454098e+01,6.342801e-01,2.208197e+01,6.016639e-01,3.032787e+00,6.196721e+00,7.196721e+00,4.278688e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.997996e-01,7.760626e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.260684e+01,1.378078e+01,1.175086e+01,24475800002
4.111764220000e+08,4.111764830000e+08,2.478688e+01,6.374499e-01,2.275410e+01,6.107520e-01,2.852459e+00,7.081967e+00,6.885246e+00,4.426229e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.179894e-01,7.056313e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.270582e+01,1.382897e+01,1.174726e+01,24475800002
4.111764830000e+08,4.111765440000e+08,2.504918e+01,6.408138e-01,2.275410e+01,6.107520e-01,2.983607e+00,6.475410e+00,6.983606e+00,4.540984e+00,1.688525e+00,8.196721e-02,0.000000e+00,9.083770e-01,7.380294e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.255807e+01,1.345324e+01,1.173984e+01,24475800002
4.111765440000e+08,4.111766050000e+08,2.472131e+01,6.366062e-01,2.222951e+01,6.036706e-01,2.754098e+00,6.196721e+00,7.327869e+00,4.360656e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.992043e-01,7.752640e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.247618e+01,1.380392e+01,1.184520e+01,24475800002
4.111766050000e+08,4.111766660000e+08,2.519672e+01,6.426982e-01,2.273771e+01,6.105320e-01,3.213115e+00,6.163934e+00,6.983606e+00,4.442623e+00,1.655738e+00,2.786885e-01,0.000000e+00,9.024073e-01,7.569602e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.270001e+01,1.336474e+01,1.180259e+01,24475800002
4.111766660000e+08,4.111767270000e+08,2.467213e+01,6.359726e-01,2.227869e+01,6.043380e-01,2.836066e+00,6.311475e+00,7.311475e+00,4.327869e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.029900e-01,7.629242e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.237512e+01,1.359588e+01,1.179904e+01,24475800002
4.111767270000e+08,4.111767880000e+08,2.437705e+01,6.321580e-01,2.247541e+01,6.070002e-01,3.081967e+00,6.918033e+00,6.459016e+00,4.377049e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.219906e-01,6.954746e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.239475e+01,1.352233e+01,1.176120e+01,24475800002
4.111767880000e+08,4.111768490000e+08,2.455738e+01,6.344919e-01,2.254098e+01,6.078851e-01,2.803279e+00,6.032787e+00,7.557377e+00,4.360656e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.178905e-01,7.093100e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.258407e+01,1.346647e+01,1.171382e+01,24475800002
4.111768490000e+08,4.111769100000e+08,2.418033e+01,6.296021e-01,2.214754e+01,6.025566e-01,2.672131e+00,6.295082e+00,7.360656e+00,4.245902e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.159322e-01,7.225211e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.254159e+01,1.382331e+01,1.172769e+01,24475800002
4.111769100000e+08,4.111769710000e+08,2.498361e+01,6.399744e-01,2.249180e+01,6.072217e-01,2.737705e+00,6.721312e+00,7.262295e+00,4.622951e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.002625e-01,7.675760e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.241953e+01,1.352646e+01,1.178235e+01,24475800002
4.111769710000e+08,4.111770320000e+08,2.513115e+01,6.418614e-01,2.306557e+01,6.149180e-01,3.098361e+00,6.524590e+00,7.278688e+00,4.377049e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.178082e-01,7.014861e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.263248e+01,1.377094e+01,1.169993e+01,24475800002
4.111770320000e+08,4.111770930000e+08,2.509836e+01,6.414425e-01,2.286885e+01,6.122901e-01,2.950820e+00,6.491803e+00,7.639344e+00,3.983607e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.111692e-01,7.270994e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.255856e+01,1.387787e+01,1.177162e+01,24475800002
4.111770930000e+08,4.111771540000e+08,2.513115e+01,6.418614e-01,2.306557e+01,6.149180e-01,2.819672e+00,6.885246e+00,7.344262e+00,4.704918e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.178082e-01,7.014861e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.236147e+01,1.359844e+01,1.160987e+01,24475800002
4.111771540000e+08,4.111772150000e+08,2.532787e+01,6.443686e-01,2.280328e+01,6.114117e-01,2.770492e+00,6.688525e+00,7.213115e+00,4.655738e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.003236e-01,7.621337e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.257045e+01,1.362976e+01,1.175177e+01,24475800002
4.111772150000e+08,4.111772760000e+08,2.508197e+01,6.412330e-01,2.260656e+01,6.087686e-01,2.918033e+00,6.737705e+00,6.475410e+00,4.524590e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.013072e-01,7.624889e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.263880e+01,1.367664e+01,1.165454e+01,24475800002
4.111772760000e+08,4.111773370000e+08,2.475410e+01,6.370282e-01,2.245902e+01,6.067789e-01,3.032787e+00,6.295082e+00,6.901639e+00,4.491803e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.072848e-01,7.463780e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.257875e+01,1.379409e+01,1.176752e+01,24475800002
4.111773370000e+08,4.111773980000e+08,2.475410e+01,6.370282e-01,2.267213e+01,6.096510e-01,2.852459e+00,6.836066e+00,7.344262e+00,4.032787e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.158940e-01,7.142456e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.252379e+01,1.372048e+01,1.176058e+01,24475800002
4.111773980000e+08,4.111774590000e+08,2.481967e+01,6.378713e-01,2.273771e+01,6.105320e-01,2.918033e+00,6.754098e+00,6.918033e+00,4.311475e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.161162e-01,7.124450e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.243908e+01,1.375193e+01,1.165177e+01,24475800002
4.111775010000e+08,4.111775620000e+08,2.537705e+01,6.449940e-01,2.304918e+01,6.146994e-01,2.967213e+00,6.245902e+00,7.081967e+00,4.852459e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.082687e-01,7.336355e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.257163e+01,1.371679e+01,1.166067e+01,24475800003
4.111775620000e+08,4.111776230000e+08,2.398361e+01,6.270358e-01,2.193443e+01,5.996505e-01,2.786885e+00,6.426229e+00,6.672131e+00,4.426229e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.145591e-01,7.308303e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.271480e+01,1.365225e+01,1.178409e+01,24475800003
4.111776230000e+08,4.111776840000e+08,2.413115e+01,6.289615e-01,2.224590e+01,6.038932e-01,3.393443e+00,5.934426e+00,6.950819e+00,4.442623e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.218750e-01,6.994830e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.257590e+01,1.340324e+01,1.178585e+01,24475800003
4.111776840000e+08,4.111777450000e+08,2.565574e+01,6.485260e-01,2.357377e+01,6.216553e-01,2.934426e+00,6.868853e+00,7.491803e+00,4.557377e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.188498e-01,6.902554e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.252309e+01,1.375570e+01,1.170910e+01,24475800003
4.111777450000e+08,4.111778060000e+08,2.477049e+01,6.372390e-01,2.278688e+01,6.111919e-01,2.950820e+00,6.737705e+00,7.032787e+00,4.508197e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.199206e-01,6.982380e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.261029e+01,1.360892e+01,1.163440e+01,24475800003
4.111778060000e+08,4.111778670000e+08,2.406557e+01,6.281064e-01,2.200000e+01,6.005462e-01,2.672131e+00,6.196721e+00,7.180328e+00,4.524590e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.141690e-01,7.310926e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.249203e+01,1.364179e+01,1.175238e+01,24475800003
4.111778670000e+08,4.111779280000e+08,2.570492e+01,6.491472e-01,2.337705e+01,6.190560e-01,3.065574e+00,6.754098e+00,7.426229e+00,4.590164e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.094388e-01,7.247443e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.265855e+01,1.378625e+01,1.177076e+01,24475800003
4.111779280000e+08,4.111779890000e+08,2.439344e+01,6.323705e-01,2.214754e+01,6.025566e-01,2.934426e+00,6.639344e+00,7.147541e+00,4.213115e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.079301e-01,7.495204e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.254279e+01,1.346608e+01,1.174795e+01,24475800003
4.111779890000e+08,4.111780500000e+08,2.483607e+01,6.380820e-01,2.257377e+01,6.083271e-01,2.852459e+00,6.311475e+00,7.147541e+00,4.606557e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.089109e-01,7.392437e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.249783e+01,1.381889e+01,1.181946e+01,24475800003
4.111780500000e+08,4.111781110000e+08,2.500000e+01,6.401843e-01,2.275410e+01,6.107520e-01,2.442623e+00,6.229508e+00,7.918033e+00,4.426229e+00,1.475410e+00,2.622951e-01,0.000000e+00,9.101639e-01,7.322346e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.266866e+01,1.356535e+01,1.175029e+01,24475800003
4.111781110000e+08,4.111781720000e+08,2.481967e+01,6.378713e-01,2.273771e+01,6.105320e-01,3.278688e+00,6.590164e+00,6.918033e+00,4.524590e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.161162e-01,7.124450e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.243886e+01,1.368104e+01,1.172545e+01,24475800003
4.111781720000e+08,4.111782330000e+08,2.586885e+01,6.512139e-01,2.357377e+01,6.216553e-01,3.540984e+00,6.360656e+00,7.442623e+00,4.475410e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.112801e-01,7.157856e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.258686e+01,1.370208e+01,1.162150e+01,24475800003
4.111782330000e+08,4.111782940000e+08,2.465574e+01,6.357613e-01,2.263935e+01,6.092100e-01,3.098361e+00,6.426229e+00,7.098361e+00,4.344262e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.182181e-01,7.066065e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.255793e+01,1.358950e+01,1.166459e+01,24475800003
4.111782940000e+08,4.111783550000e+08,2.434426e+01,6.317328e-01,2.211475e+01,6.021104e-01,2.590164e+00,6.491803e+00,7.327869e+00,4.049181e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.084175e-01,7.484895e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.265315e+01,1.360141e+01,1.173742e+01,24475800003
4.111783550000e+08,4.111784160000e+08,2.454098e+01,6.342801e-01,2.216393e+01,6.027796e-01,3.000000e+00,6.327869e+00,6.606557e+00,4.622951e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.031396e-01,7.644335e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.255103e+01,1.342413e+01,1.184253e+01,24475800003
4.111784160000e+08,4.111784770000e+08,2.416393e+01,6.293886e-01,2.222951e+01,6.036706e-01,2.770492e+00,6.229508e+00,7.081967e+00,4.491803e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.199457e-01,7.068458e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.266860e+01,1.361055e+01,1.170029e+01,24475800003
4.111784770000e+08,4.111785380000e+08,2.549180e+01,6.464506e-01,2.342623e+01,6.197068e-01,3.344262e+00,6.393443e+00,7.540984e+00,4.573771e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.189711e-01,6.919995e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.236641e+01,1.354723e+01,1.170378e+01,24475800003
4.111785380000e+08,4.111785990000e+08,2.447541e+01,6.334321e-01,2.214754e+01,6.025566e-01,2.508197e+00,6.655738e+00,6.983606e+00,4.442623e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.048895e-01,7.592455e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.241252e+01,1.354619e+01,1.168927e+01,24475800003
4.111785990000e+08,4.111786600000e+08,2.403279e+01,6.276783e-01,2.183607e+01,5.983045e-01,2.868852e+00,6.442623e+00,6.901639e+00,4.229508e+00,1.213115e+00,1.803279e-01,0.000000e+00,9.085948e-01,7.526683e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.250105e+01,1.360684e+01,1.175315e+01,24475800003
4.111786600000e+08,4.111787210000e+08,2.470492e+01,6.363950e-01,2.254098e+01,6.078851e-01,2.819672e+00,6.114754e+00,7.196721e+00,4.754098e+00,1.590164e+00,6.557377e-02,0.000000e+00,9.124088e-01,7.282298e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.252930e+01,1.355688e+01,1.162523e+01,24475800003
4.111787210000e+08,4.111787820000e+08,2.509836e+01,6.414425e-01,2.286885e+01,6.122901e-01,3.278688e+00,6.524590e+00,7.098361e+00,4.245902e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.111692e-01,7.270994e-03,1.800000e+01,0.000000e+00,1.018000e+03,1.261433e+01,1.364264e+01,1.176824e+01,24475800003
