#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.111737000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475800001
4.111755000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475800002
4.111773000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475800003
4.111791000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900004
4.111809000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900005
4.111827000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900006
4.111842000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900007
4.111860000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900008
4.111878000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900009
4.111896000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900010
4.111914000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900011
4.111932000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900012
4.111947000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900013
4.111965000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900014
4.111980000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900015
4.112001000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900016
4.112019000000e+08,1.800000e+01,0.000000e+00,1.018000e+03,24475900017
4.112034000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900018
4.112052000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900019
4.112070000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900020
4.112088000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900021
4.112106000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900022
4.112124000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900023
4.112142000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900024
4.112157000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900025
4.112175000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900026
4.112193000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900027
4.112211000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900028
4.112226000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900029
4.112244000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900030
4.112262000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24475900031
4.112280000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900032
4.112298000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900033
4.112313000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900034
4.112331000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900035
4.112349000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24475900036
4.112367000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900037
4.112385000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900038
4.112403000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900039
4.112421000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900040
4.112439000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900041
4.112454000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900042
4.112472000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900043
4.112490000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900044
4.112508000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900045
4.112526000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900046
4.112544000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900047
4.112562000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900048
4.112574000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900049
4.112595000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900050
4.112601000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900001
4.112619000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900002
4.112637000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24475900003
4.112655000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000004
4.112673000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000005
4.112691000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000006
4.112709000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000007
4.112727000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000009
4.112742000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000010
4.112760000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000011
4.112778000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000012
4.112796000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000013
4.112814000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000014
4.112829000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000015
4.112847000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000016
4.112865000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000017
4.112883000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000018
4.112901000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000019
4.112916000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000020
4.112934000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000021
4.112952000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000022
4.112970000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000023
4.112988000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000024
4.113006000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000025
4.113021000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476000026
4.113039000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000027
4.113057000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000028
4.113075000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000029
4.113093000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000030
4.113111000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000031
4.113126000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000032
4.113144000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000033
4.113162000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000034
4.113180000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000035
4.113198000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000036
4.113213000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24476000037
4.113231000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000038
4.113249000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000039
4.113267000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000040
4.113285000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000041
4.113300000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000042
4.113318000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000043
4.113336000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000044
4.113354000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000045
4.113372000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000046
4.113390000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000047
4.113408000000e+08,1.800000e+01,0.000000e+00,1.021000e+03,24476000048
