#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.111740047772e+08,4.111757468209e+08,1.742043720603e+03,46505,43571,39729,2934,2934,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800001,0,0,512
2,4.111757511228e+08,4.111774969914e+08,1.745868612587e+03,46483,43530,39604,2953,2953,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800002,0,0,512
3,4.111775014733e+08,4.111792499668e+08,1.748493444443e+03,46485,43446,39667,3039,3039,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475800003,0,0,512
4,4.111792542148e+08,4.111809939544e+08,1.739739663064e+03,46501,43493,39515,3008,3008,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900004,0,0,512
5,4.111809978857e+08,4.111827409848e+08,1.743099144340e+03,46479,43481,39578,2998,2998,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900005,0,0,512
6,4.111827474773e+08,4.111844899825e+08,1.742505264580e+03,46494,43443,39660,3051,3051,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900006,0,0,512
7,4.111844958538e+08,4.111862339847e+08,1.738130932093e+03,46518,43423,39574,3095,3095,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900007,0,0,512
8,4.111862376997e+08,4.111879879031e+08,1.750203429282e+03,46491,43487,39404,3004,3004,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900008,0,0,512
9,4.111879919441e+08,4.111897459774e+08,1.754033270895e+03,46471,43430,39445,3041,3041,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900009,0,0,512
10,4.111897502479e+08,4.111914959772e+08,1.745729314148e+03,46495,43468,39760,3027,3027,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900010,0,0,512
11,4.111914996706e+08,4.111932329318e+08,1.733261173427e+03,46511,43511,39673,3000,3000,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900011,0,0,512
12,4.111932373095e+08,4.111949759994e+08,1.738689932823e+03,46517,43535,39738,2982,2982,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900012,0,0,512
13,4.111949798268e+08,4.111967249352e+08,1.745108366370e+03,46502,43520,39597,2982,2982,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900013,0,0,512
14,4.111967287455e+08,4.111984799844e+08,1.751238840520e+03,46475,43333,39512,3142,3142,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900014,0,0,512
15,4.111984841810e+08,4.112002299673e+08,1.745786295116e+03,46499,43564,39719,2935,2935,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900015,0,0,512
16,4.112002339763e+08,4.112019628660e+08,1.728889698625e+03,46536,43395,39420,3141,3141,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900016,0,0,512
17,4.112019666655e+08,4.112037059748e+08,1.739309345961e+03,46502,43531,39691,2971,2971,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900017,0,0,512
18,4.112037101688e+08,4.112054579939e+08,1.747825068772e+03,46481,43363,39651,3118,3118,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900018,0,0,512
19,4.112054622850e+08,4.112072099913e+08,1.747706267238e+03,46497,43373,39638,3124,3124,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900019,0,0,512
20,4.112072137350e+08,4.112089699994e+08,1.756264402628e+03,46470,43449,39634,3021,3021,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900020,0,0,512
21,4.112089743394e+08,4.112107208971e+08,1.746557715774e+03,46479,43432,39598,3047,3047,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900021,0,0,512
22,4.112107253250e+08,4.112124659477e+08,1.740622737885e+03,46493,43504,39607,2989,2989,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900022,0,0,512
23,4.112124703916e+08,4.112142229757e+08,1.752584046602e+03,46473,43507,39743,2966,2966,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900023,0,0,512
24,4.112142274846e+08,4.112159599807e+08,1.732496158540e+03,46515,43521,39462,2994,2994,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900024,0,0,512
25,4.112159640802e+08,4.112176939581e+08,1.729877904534e+03,46534,43586,39433,2948,2948,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900025,0,0,512
26,4.112176975608e+08,4.112194309757e+08,1.733414953947e+03,46530,43486,39699,3044,3044,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900026,0,0,512
27,4.112194346338e+08,4.112211589807e+08,1.724346951008e+03,46549,43412,39440,3137,3137,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900027,0,0,512
28,4.112211626394e+08,4.112228779328e+08,1.715293394327e+03,46546,43537,39553,3009,3009,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900028,0,0,512
29,4.112228824361e+08,4.112246079745e+08,1.725538391173e+03,46526,43496,39638,3030,3030,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900029,0,0,512
30,4.112246122370e+08,4.112263359463e+08,1.723709309876e+03,46538,43457,39587,3081,3081,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900030,0,0,512
31,4.112263400666e+08,4.112280949786e+08,1.754912002921e+03,46487,43508,39725,2979,2979,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900031,0,0,512
32,4.112280986554e+08,4.112298479856e+08,1.749330275893e+03,46491,43456,39539,3035,3035,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900032,0,0,512
33,4.112298516934e+08,4.112315999585e+08,1.748265188396e+03,46502,43399,39537,3103,3103,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900033,0,0,512
34,4.112316036017e+08,4.112333719459e+08,1.768344198167e+03,46458,43441,39548,3017,3017,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900034,0,0,512
35,4.112333757551e+08,4.112351279538e+08,1.752198675334e+03,46494,43427,39633,3067,3067,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900035,0,0,512
36,4.112351316646e+08,4.112368999437e+08,1.768279151797e+03,46458,43380,39544,3078,3078,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900036,0,0,512
37,4.112369036921e+08,4.112386569432e+08,1.753251082182e+03,46469,43514,39729,2955,2955,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900037,0,0,512
38,4.112386612418e+08,4.112404119364e+08,1.750694555879e+03,46474,43447,39639,3027,3027,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900038,0,0,512
39,4.112404160839e+08,4.112421829960e+08,1.766912141085e+03,46447,43393,39494,3054,3054,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900039,0,0,512
40,4.112421872679e+08,4.112439299963e+08,1.742728394628e+03,46487,43469,39534,3018,3018,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900040,0,0,512
41,4.112439343390e+08,4.112457029688e+08,1.768629849553e+03,46447,43459,39546,2988,2988,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900041,0,0,512
42,4.112457071078e+08,4.112474549920e+08,1.747884238601e+03,46502,43419,39643,3083,3083,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900042,0,0,512
43,4.112474586374e+08,4.112492059888e+08,1.747351465106e+03,46493,43387,39347,3106,3106,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900043,0,0,512
44,4.112492097902e+08,4.112509569663e+08,1.747176039517e+03,46491,43463,39545,3028,3028,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900044,0,0,512
45,4.112509609810e+08,4.112527249792e+08,1.763998211920e+03,46452,43412,39420,3040,3040,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900045,0,0,512
46,4.112527291728e+08,4.112544809681e+08,1.751795252144e+03,46495,43401,39569,3094,3094,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900046,0,0,512
47,4.112544845956e+08,4.112562259932e+08,1.741397620499e+03,46511,43450,39632,3061,3061,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900047,0,0,512
48,4.112562297302e+08,4.112579769784e+08,1.747248158336e+03,46490,43542,39713,2948,2948,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900048,0,0,512
49,4.112579812596e+08,4.112597319780e+08,1.750718432963e+03,46481,43420,39452,3061,3061,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900049,0,0,512
50,4.112597362752e+08,4.112603989715e+08,6.626962999701e+02,17527,16339,14622,1188,1188,0,1,e,L,2020,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900050,0,0,512
1,4.112604051815e+08,4.112621659957e+08,1.760814176261e+03,46463,43466,39716,2997,2997,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900001,0,0,512
2,4.112621720071e+08,4.112639219321e+08,1.749925038159e+03,46497,43401,39513,3096,3096,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900002,0,0,512
3,4.112639256609e+08,4.112656908910e+08,1.765230099559e+03,46469,43502,39588,2967,2967,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24475900003,0,0,512
4,4.112656946130e+08,4.112674529536e+08,1.758340568125e+03,46462,43392,39494,3070,3070,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000004,0,0,512
5,4.112674572449e+08,4.112692169378e+08,1.759692848146e+03,46473,43398,39550,3075,3075,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000005,0,0,512
6,4.112692208395e+08,4.112709669967e+08,1.746157202899e+03,46486,43455,39705,3031,3031,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000006,0,0,512
7,4.112709712332e+08,4.112727169763e+08,1.745743109286e+03,46492,43392,39573,3100,3100,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000007,0,0,512
9,4.112727323411e+08,4.112744799804e+08,1.747639346957e+03,46490,43516,39719,2974,2974,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000009,0,0,512
10,4.112744841891e+08,4.112762259476e+08,1.741758541107e+03,46510,43498,39622,3012,3012,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000010,0,0,512
11,4.112762296453e+08,4.112779699508e+08,1.740305507243e+03,46511,43471,39704,3040,3040,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000011,0,0,512
12,4.112779737739e+08,4.112797019744e+08,1.728200525343e+03,46537,43532,39668,3005,3005,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000012,0,0,512
13,4.112797079463e+08,4.112814519551e+08,1.744008856058e+03,46480,43467,39578,3013,3013,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000013,0,0,512
14,4.112814586214e+08,4.112832009615e+08,1.742340028405e+03,46514,43609,39873,2905,2905,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000014,0,0,512
15,4.112832046100e+08,4.112849429938e+08,1.738383764982e+03,46503,43466,39429,3037,3037,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000015,0,0,512
16,4.112849471688e+08,4.112866669907e+08,1.719821909308e+03,46531,43249,39292,3282,3282,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000016,0,0,512
17,4.112866712701e+08,4.112884069783e+08,1.735708276272e+03,46503,43478,39649,3025,3025,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000017,0,0,512
18,4.112884111525e+08,4.112901408686e+08,1.729716123044e+03,46540,43505,39637,3035,3035,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000018,0,0,512
19,4.112901446095e+08,4.112918839335e+08,1.739323958993e+03,46509,43365,39482,3144,3144,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000019,0,0,512
20,4.112918879465e+08,4.112936379332e+08,1.749986667395e+03,46478,43205,39416,3273,3273,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000020,0,0,512
21,4.112936422156e+08,4.112953937054e+08,1.751489728391e+03,46486,43166,39190,3320,3320,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000021,0,0,512
22,4.112953977766e+08,4.112971449473e+08,1.747170748949e+03,46489,43187,39321,3302,3302,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000022,0,0,512
23,4.112971491848e+08,4.112988959975e+08,1.746812653422e+03,46500,43218,39380,3282,3282,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000023,0,0,512
24,4.112988997332e+08,4.113006469873e+08,1.747254131436e+03,46485,43235,39275,3250,3250,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000024,0,0,512
25,4.113006513077e+08,4.113024139277e+08,1.762619929969e+03,46470,43408,39657,3062,3062,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000025,0,0,512
26,4.113024177100e+08,4.113041799764e+08,1.762266377926e+03,46463,43432,39504,3031,3031,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000026,0,0,512
27,4.113041838230e+08,4.113059379878e+08,1.754164872348e+03,46480,43529,39549,2951,2951,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000027,0,0,512
28,4.113059420253e+08,4.113076729776e+08,1.730952341318e+03,46532,43510,39626,3022,3022,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000028,0,0,512
29,4.113076765713e+08,4.113094199176e+08,1.743346282661e+03,46503,43567,39680,2936,2936,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000029,0,0,512
30,4.113094237530e+08,4.113111489642e+08,1.725211207926e+03,46545,43494,39594,3051,3051,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000030,0,0,512
31,4.113111526535e+08,4.113128979029e+08,1.745249439001e+03,46486,43391,39483,3095,3095,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000031,0,0,512
32,4.113129021869e+08,4.113146389245e+08,1.736737557173e+03,46514,43416,39573,3098,3098,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000032,0,0,512
33,4.113146430009e+08,4.113163689664e+08,1.725965507329e+03,46545,43508,39696,3037,3037,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000033,0,0,512
34,4.113163725348e+08,4.113180959673e+08,1.723432452559e+03,46553,43450,39534,3103,3103,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000034,0,0,512
35,4.113180995880e+08,4.113198349491e+08,1.735361065567e+03,46516,43479,39643,3037,3037,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000035,0,0,512
36,4.113198391532e+08,4.113215809561e+08,1.741802946568e+03,46513,43393,39409,3120,3120,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000036,0,0,512
37,4.113215845802e+08,4.113233309917e+08,1.746411479652e+03,46495,43403,39538,3092,3092,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000037,0,0,512
38,4.113233348942e+08,4.113250779958e+08,1.743101595819e+03,46483,43436,39625,3047,3047,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000038,0,0,512
39,4.113250822309e+08,4.113268418991e+08,1.759668192089e+03,46462,43374,39569,3088,3088,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000039,0,0,512
40,4.113268461677e+08,4.113285959892e+08,1.749821440339e+03,46501,43447,39442,3054,3054,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000040,0,0,512
41,4.113285996226e+08,4.113303539960e+08,1.754373406410e+03,46480,43487,39637,2993,2993,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000041,0,0,512
42,4.113303579282e+08,4.113321129893e+08,1.755061125398e+03,46473,43473,39603,3000,3000,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000042,0,0,512
43,4.113321171713e+08,4.113338649913e+08,1.747820068002e+03,46499,43426,39378,3073,3073,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000043,0,0,512
44,4.113338686102e+08,4.113356099978e+08,1.741387572885e+03,46494,43505,39592,2989,2989,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000044,0,0,512
45,4.113356143455e+08,4.113373549403e+08,1.740594796598e+03,46519,43467,39560,3052,3052,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000045,0,0,512
46,4.113373585644e+08,4.113391069848e+08,1.748420470774e+03,46503,43495,39492,3008,3008,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000046,0,0,512
47,4.113391106132e+08,4.113408599532e+08,1.749339991450e+03,46487,43413,39538,3074,3074,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000047,0,0,512
48,4.113408643467e+08,4.113426169789e+08,1.752632265687e+03,46480,43428,39427,3052,3052,0,1,e,L,2020,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24476000048,0,0,512
