#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.872409000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448100001
3.872424000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100002
3.872436000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100003
3.872448000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100004
3.872460000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100005
3.872475000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448100006
3.872487000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200007
3.872499000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200008
3.872511000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200009
3.872526000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200010
3.872538000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200011
3.872550000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200012
3.872562000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200013
3.872574000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200014
3.872589000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200015
3.872601000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200016
3.872613000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200017
3.872625000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200018
3.872640000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200019
3.872652000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200020
3.872664000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200022
3.872676000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200023
3.872688000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200024
3.872703000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200025
3.872715000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200026
3.872727000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200027
3.872742000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200028
3.872754000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200029
3.872766000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200030
3.872778000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200031
3.872793000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200032
3.872805000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200033
3.872817000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200034
3.872829000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448200035
3.872844000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200036
3.872856000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200037
3.872868000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200038
3.872880000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200039
3.872895000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24448200040
3.872907000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24448200041
3.872919000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24448200042
3.872931000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200043
3.872946000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200044
3.872958000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200045
3.872970000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200046
3.872985000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200047
3.872997000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200048
3.873009000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200049
3.873021000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200050
3.873033000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24448200051
3.873048000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200052
3.873060000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200053
3.873072000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200054
3.873084000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200055
3.873099000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200056
3.873111000000e+08,1.900000e+01,0.000000e+00,1.004000e+03,24448200057
3.873123000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448200058
3.873135000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448200059
3.873150000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448200060
3.873162000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24448200061
3.873174000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448200062
3.873186000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24448200063
3.873201000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200064
3.873213000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200065
3.873225000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200066
3.873240000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200067
3.873252000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200068
3.873264000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200069
3.873273000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200001
3.873288000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200002
3.873300000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200003
3.873312000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200004
3.873327000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448200005
3.873339000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448200006
3.873351000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300007
3.873363000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300008
3.873378000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300009
3.873390000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300011
3.873402000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300012
3.873414000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300013
3.873426000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300014
3.873441000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300015
3.873453000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300016
3.873468000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300017
3.873480000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,24448300018
3.873492000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300019
3.873504000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300020
3.873519000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300021
3.873531000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300022
3.873543000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300023
3.873555000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300024
3.873570000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300025
3.873582000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300026
3.873594000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300027
3.873606000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300028
3.873621000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300029
3.873633000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300030
3.873645000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300031
3.873660000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300032
3.873672000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448300033
3.873684000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24448300034
3.873699000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300035
3.873711000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300036
3.873723000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300037
3.873735000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300039
3.873750000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24448300040
