#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082716000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356700001
3.082716000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356700002
3.082728000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356700003
3.082740000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356700004
3.082752000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356700005
3.082752000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356700006
3.082764000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356700007
3.082776000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36356700008
3.082776000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36356700009
3.082788000000e+08,2.600000e+01,1.600000e+01,1.009000e+03,36356800010
3.082800000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36356800011
3.082812000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800012
3.082812000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800013
3.082824000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800014
3.082836000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800015
3.082836000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800016
3.082848000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800017
3.082860000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800018
3.082860000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800019
3.082872000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800020
3.082884000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800021
3.082896000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800022
3.082896000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800023
3.082908000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800024
3.082920000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800025
3.082920000000e+08,2.600000e+01,1.700000e+01,1.008000e+03,36356800026
3.082932000000e+08,2.600000e+01,1.600000e+01,1.008000e+03,36356800027
3.082944000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36356800028
3.082956000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800029
3.082956000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800030
3.082968000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800031
3.082980000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800032
3.082980000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800033
3.082992000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800034
3.083004000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800035
3.083004000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800036
3.083016000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36356800037
3.083028000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36356800038
3.083028000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36356800039
3.083040000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36356800040
3.083052000000e+08,2.500000e+01,1.700000e+01,1.008000e+03,36356800041
3.083064000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36356800042
3.083064000000e+08,2.500000e+01,1.900000e+01,1.008000e+03,36356800043
3.083076000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,36356800044
3.083088000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,36356800045
3.083088000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,36356800046
3.083100000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,36356800047
3.083112000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,36356800048
3.083112000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,36356800049
3.083124000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,36356800050
3.083136000000e+08,2.600000e+01,3.000000e+01,1.008000e+03,36356800051
3.083148000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800052
3.083148000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800053
3.083160000000e+08,2.600000e+01,3.300000e+01,1.008000e+03,36356800054
3.083172000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800055
3.083172000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800056
3.083184000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800057
3.083196000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800058
3.083208000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800059
3.083208000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800060
3.083220000000e+08,2.600000e+01,3.200000e+01,1.008000e+03,36356800061
3.083232000000e+08,2.600000e+01,3.300000e+01,1.008000e+03,36356800062
3.083232000000e+08,2.600000e+01,3.300000e+01,1.008000e+03,36356800063
3.083244000000e+08,2.600000e+01,2.900000e+01,1.007000e+03,36356800064
3.083256000000e+08,2.600000e+01,3.000000e+01,1.007000e+03,36356800065
3.083256000000e+08,2.600000e+01,3.000000e+01,1.007000e+03,36356800066
3.083268000000e+08,2.600000e+01,3.100000e+01,1.007000e+03,36356800067
3.083280000000e+08,2.600000e+01,2.800000e+01,1.007000e+03,36356800068
3.083292000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36356800069
3.083292000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36356800070
3.083304000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,36356800071
3.083316000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36356800072
3.083316000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,36356800073
3.083328000000e+08,2.600000e+01,2.600000e+01,1.007000e+03,36356800074
3.083340000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,36356800075
3.083352000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,36356800076
3.083352000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,36356800077
3.083364000000e+08,2.600000e+01,2.200000e+01,1.008000e+03,36356800078
3.083376000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36356800079
3.083376000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36356800080
3.083388000000e+08,2.600000e+01,2.100000e+01,1.008000e+03,36356800081
3.083400000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36356800082
3.083400000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,36356800083
3.083412000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800084
3.083424000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800085
3.083436000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800086
3.083436000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800087
3.083448000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800088
3.083460000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800089
3.083460000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800090
3.083472000000e+08,2.600000e+01,1.900000e+01,1.009000e+03,36356800091
3.083484000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36356800092
3.083496000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36356800093
3.083496000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36356800094
3.083508000000e+08,2.600000e+01,1.800000e+01,1.009000e+03,36356800095
3.083520000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36356800096
3.083520000000e+08,2.600000e+01,1.700000e+01,1.009000e+03,36356800097
3.083532000000e+08,2.600000e+01,1.700000e+01,1.010000e+03,36356800098
3.083544000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356800099
3.083544000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356800100
3.083556000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800101
3.083568000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36356800102
3.083580000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800001
3.083580000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800002
3.083592000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800003
3.083604000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800004
3.083604000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800005
3.083604000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800006
3.083628000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800007
3.083640000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800008
3.083640000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356800009
3.083652000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900010
3.083664000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900011
3.083664000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900012
3.083676000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900013
3.083688000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900014
3.083688000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900015
3.083700000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36356900016
3.083712000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900017
3.083724000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900018
3.083724000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900019
3.083736000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36356900020
3.083748000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36356900021
3.083748000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36356900022
3.083760000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900023
3.083772000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900024
3.083772000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900025
3.083784000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900026
3.083796000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900027
3.083808000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900028
3.083808000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900029
3.083820000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900030
3.083832000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900031
3.083832000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900032
3.083844000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900033
3.083856000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900034
3.083856000000e+08,2.500000e+01,1.500000e+01,1.009000e+03,36356900035
3.083868000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900036
3.083880000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900037
3.083892000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900038
3.083892000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900039
3.083904000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900040
3.083916000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900041
3.083916000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900042
3.083928000000e+08,2.500000e+01,1.600000e+01,1.011000e+03,36356900043
3.083940000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900044
3.083952000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,36356900045
3.083952000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,36356900046
3.083964000000e+08,2.500000e+01,2.500000e+01,1.011000e+03,36356900047
3.083976000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36356900048
3.083976000000e+08,2.500000e+01,2.700000e+01,1.011000e+03,36356900049
3.083988000000e+08,2.500000e+01,2.800000e+01,1.011000e+03,36356900050
3.084000000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36356900051
3.084000000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36356900052
3.084012000000e+08,2.500000e+01,2.900000e+01,1.011000e+03,36356900053
3.084024000000e+08,2.500000e+01,3.000000e+01,1.011000e+03,36356900054
3.084036000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,36356900055
3.084036000000e+08,2.500000e+01,3.100000e+01,1.011000e+03,36356900056
3.084048000000e+08,2.500000e+01,3.300000e+01,1.010000e+03,36356900057
3.084060000000e+08,2.500000e+01,3.300000e+01,1.010000e+03,36356900058
3.084060000000e+08,2.500000e+01,3.300000e+01,1.010000e+03,36356900059
3.084072000000e+08,2.500000e+01,3.300000e+01,1.010000e+03,36356900060
3.084084000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36356900061
3.084084000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36356900062
3.084096000000e+08,2.600000e+01,3.300000e+01,1.010000e+03,36356900063
3.084108000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36356900064
3.084120000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,36356900065
3.084120000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,36356900066
3.084132000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,36356900067
3.084144000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,36356900068
3.084144000000e+08,2.600000e+01,3.100000e+01,1.009000e+03,36356900069
3.084156000000e+08,2.600000e+01,2.900000e+01,1.009000e+03,36356900070
3.084168000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,36356900071
3.084168000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,36356900072
3.084180000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,36356900073
3.084192000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,36356900074
3.084204000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36356900075
3.084204000000e+08,2.600000e+01,2.300000e+01,1.009000e+03,36356900076
3.084216000000e+08,2.600000e+01,2.100000e+01,1.009000e+03,36356900077
3.084228000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36356900078
3.084228000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,36356900079
3.084240000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36356900080
3.084252000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36356900081
3.084264000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36356900082
3.084264000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36356900083
3.084276000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36356900084
3.084288000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36356900085
3.084288000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36356900086
3.084300000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36356900087
3.084312000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900088
3.084312000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900089
3.084324000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900090
3.084336000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900091
3.084348000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900092
3.084348000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900093
3.084360000000e+08,2.500000e+01,1.700000e+01,1.010000e+03,36356900094
3.084372000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900095
3.084372000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900096
3.084384000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900097
3.084396000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900098
3.084396000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900099
3.084408000000e+08,2.500000e+01,1.600000e+01,1.010000e+03,36356900100
3.084420000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900101
3.084432000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900102
3.084432000000e+08,2.500000e+01,1.500000e+01,1.010000e+03,36356900103
