#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.082683430263e+08,3.082691889885e+08,8.459621822238e+02,48282,48266,43999,16,16,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.036600e+00,36356700001,0,0,0
2,3.082691930038e+08,3.082700279731e+08,8.349693123102e+02,48293,48262,43872,31,31,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.550241e+00,36356700002,0,0,0
3,3.082700330398e+08,3.082708769977e+08,8.439578368068e+02,48304,48283,44007,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.430770e+00,36356700003,0,0,0
4,3.082708810420e+08,3.082717329818e+08,8.519398474693e+02,48261,48246,44036,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.594373e+00,36356700004,0,0,0
5,3.082717380181e+08,3.082725839803e+08,8.459621703029e+02,48267,48255,44130,12,12,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.440377e+00,36356700005,0,0,0
6,3.082725890592e+08,3.082734299854e+08,8.409262280464e+02,48307,48285,44028,22,22,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.555820e+00,36356700006,0,0,0
7,3.082734340067e+08,3.082742849943e+08,8.509876248837e+02,48292,48277,43797,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.373242e+00,36356700007,0,0,0
8,3.082742890090e+08,3.082751329611e+08,8.439520742893e+02,48306,48284,44174,22,22,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.504143e+00,36356700008,0,0,0
9,3.082751370225e+08,3.082759829524e+08,8.459299248457e+02,48264,48244,44084,20,20,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.350650e+00,36356700009,0,0,0
10,3.082759880158e+08,3.082768299481e+08,8.419323029518e+02,48280,48265,44178,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.397390e+00,36356800010,0,0,0
11,3.082768340236e+08,3.082776799988e+08,8.459752039909e+02,48297,48280,43937,17,17,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.736717e+00,36356800011,0,0,0
12,3.082776840951e+08,3.082785280000e+08,8.439048491120e+02,48309,48291,44187,18,18,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.300590e+00,36356800012,0,0,0
13,3.082785320246e+08,3.082793729607e+08,8.409360752702e+02,48286,48269,44057,17,17,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.819477e+00,36356800013,0,0,0
14,3.082793770093e+08,3.082802219926e+08,8.449833204746e+02,48306,48288,44062,18,18,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.456266e+00,36356800014,0,0,0
15,3.082802260284e+08,3.082810679795e+08,8.419510537386e+02,48257,48240,44106,17,17,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.557536e+00,36356800015,0,0,0
16,3.082810730038e+08,3.082819169931e+08,8.439892961383e+02,48291,48276,43992,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.211836e+00,36356800016,0,0,0
17,3.082819210240e+08,3.082827649883e+08,8.439643456936e+02,48264,48236,44016,28,28,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.337282e+00,36356800017,0,0,0
18,3.082827700367e+08,3.082836109790e+08,8.409423220754e+02,48274,48249,44038,25,25,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.453681e+00,36356800018,0,0,0
19,3.082836160300e+08,3.082844579673e+08,8.419372599125e+02,48267,48242,44118,25,25,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.355870e+00,36356800019,0,0,0
20,3.082844630534e+08,3.082853059916e+08,8.429381200671e+02,48293,48269,44080,24,24,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.204978e+00,36356800020,0,0,0
21,3.082853100026e+08,3.082861459997e+08,8.359970616698e+02,48278,48254,43998,24,24,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.003578e+00,36356800021,0,0,0
22,3.082861510137e+08,3.082869899581e+08,8.389444633722e+02,48302,48282,44229,20,20,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.834525e+00,36356800022,0,0,0
23,3.082869940088e+08,3.082878379931e+08,8.439843463898e+02,48276,48255,43927,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.742013e+00,36356800023,0,0,0
24,3.082878430172e+08,3.082886789931e+08,8.359759296775e+02,48276,48257,44150,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.414577e+00,36356800024,0,0,0
25,3.082886840070e+08,3.082895249639e+08,8.409569660425e+02,48316,48289,44259,27,27,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.072444e+00,36356800025,0,0,0
26,3.082895290047e+08,3.082903639933e+08,8.349885905981e+02,48316,48291,44165,25,25,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.474879e+00,36356800026,0,0,0
27,3.082903680191e+08,3.082912079906e+08,8.399715293050e+02,48311,48288,44088,23,23,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.669436e+00,36356800027,0,0,0
28,3.082912120339e+08,3.082920479902e+08,8.359562366605e+02,48320,48302,44088,18,18,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.683396e+00,36356800028,0,0,0
29,3.082920520082e+08,3.082928859813e+08,8.339730890393e+02,48330,48312,43994,18,18,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.656288e+00,36356800029,0,0,0
30,3.082928900357e+08,3.082937319842e+08,8.419485177398e+02,48283,48256,44169,27,27,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.442469e+00,36356800030,0,0,0
31,3.082937360048e+08,3.082945759980e+08,8.399931350350e+02,48273,48258,43868,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.126041e+00,36356800031,0,0,0
32,3.082945810545e+08,3.082954189762e+08,8.379217128158e+02,48306,48283,44168,23,23,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.663887e+00,36356800032,0,0,0
33,3.082954230074e+08,3.082962639696e+08,8.409621294737e+02,48292,48275,43943,17,17,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.956057e+00,36356800033,0,0,0
34,3.082962680097e+08,3.082971069986e+08,8.389888580441e+02,48296,48272,44143,24,24,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.804762e+00,36356800034,0,0,0
35,3.082971110084e+08,3.082979449978e+08,8.339893968105e+02,48308,48283,44147,25,25,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.140122e+00,36356800035,0,0,0
36,3.082979490126e+08,3.082987889680e+08,8.399554484487e+02,48292,48274,43990,18,18,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.152201e+00,36356800036,0,0,0
37,3.082987930341e+08,3.082996289719e+08,8.359377948642e+02,48254,48235,43915,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.182793e+00,36356800037,0,0,0
38,3.082996340170e+08,3.083004729940e+08,8.389770056009e+02,48300,48286,43992,14,14,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.105958e+00,36356800038,0,0,0
39,3.083004770348e+08,3.083013109987e+08,8.339639008045e+02,48269,48254,43879,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.889821e+00,36356800039,0,0,0
40,3.083013160653e+08,3.083021519828e+08,8.359174969196e+02,48282,48264,44121,18,18,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.301074e+00,36356800040,0,0,0
41,3.083021570270e+08,3.083029909956e+08,8.339686602354e+02,48311,48288,44025,23,23,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.956886e+00,36356800041,0,0,0
42,3.083029950058e+08,3.083038279979e+08,8.329920337200e+02,48315,48294,44124,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.565949e+00,36356800042,0,0,0
43,3.083038320118e+08,3.083046669909e+08,8.349790458679e+02,48321,48308,44332,13,13,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.101675e+00,36356800043,0,0,0
44,3.083046710035e+08,3.083054989833e+08,8.279797998071e+02,48291,48266,44104,25,25,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.788898e+00,36356800044,0,0,0
45,3.083055040006e+08,3.083063399258e+08,8.359251772761e+02,48290,48274,43883,16,16,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.119478e+00,36356800045,0,0,0
46,3.083063450456e+08,3.083071869763e+08,8.419306849837e+02,48307,48288,44342,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.326220e+00,36356800046,0,0,0
47,3.083071910121e+08,3.083080329762e+08,8.419640819430e+02,48271,48252,43993,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.166076e+00,36356800047,0,0,0
48,3.083080380258e+08,3.083088779982e+08,8.399724576473e+02,48279,48260,44057,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.549341e+00,36356800048,0,0,0
49,3.083088830058e+08,3.083097239700e+08,8.409642459154e+02,48312,48288,44311,24,24,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.725658e+00,36356800049,0,0,0
50,3.083097280008e+08,3.083105700000e+08,8.419991601110e+02,48295,48279,44053,16,16,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.483984e+00,36356800050,0,0,0
51,3.083105740062e+08,3.083114099683e+08,8.359620816708e+02,48272,48261,43948,11,11,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.855435e+00,36356800051,0,0,0
52,3.083114150427e+08,3.083122519865e+08,8.369438837767e+02,48277,48256,44144,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.315037e+00,36356800052,0,0,0
53,3.083122570096e+08,3.083130949881e+08,8.379785401225e+02,48280,48266,44052,14,14,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.541123e+00,36356800053,0,0,0
54,3.083130990111e+08,3.083139379904e+08,8.389792710543e+02,48284,48269,44351,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.195241e+00,36356800054,0,0,0
55,3.083139420057e+08,3.083147829868e+08,8.409810785055e+02,48288,48269,44236,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.553441e+00,36356800055,0,0,0
56,3.083147870362e+08,3.083156209823e+08,8.339460995793e+02,48290,48276,44061,14,14,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.085031e+00,36356800056,0,0,0
57,3.083156260239e+08,3.083164629936e+08,8.369696766138e+02,48314,48292,44036,22,22,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.471360e+00,36356800057,0,0,0
58,3.083164670283e+08,3.083173039996e+08,8.369713670611e+02,48269,48252,44178,17,17,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.918854e+00,36356800058,0,0,0
59,3.083173090053e+08,3.083181479985e+08,8.389932612777e+02,48302,48281,43949,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.566666e+00,36356800059,0,0,0
60,3.083181520008e+08,3.083189969928e+08,8.449919608831e+02,48296,48274,44034,22,22,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.776595e+00,36356800060,0,0,0
61,3.083190010016e+08,3.083198399931e+08,8.389914115667e+02,48259,48245,44086,14,14,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.358334e+00,36356800061,0,0,0
62,3.083198450040e+08,3.083206919761e+08,8.469721313715e+02,48272,48249,44043,23,23,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.456368e+00,36356800062,0,0,0
63,3.083206970421e+08,3.083215359708e+08,8.389287862182e+02,48279,48262,44390,17,17,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.604763e+00,36356800063,0,0,0
64,3.083215410023e+08,3.083223799808e+08,8.389784665108e+02,48316,48298,43989,18,18,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.594047e+00,36356800064,0,0,0
65,3.083223840112e+08,3.083232289571e+08,8.449459797144e+02,48304,48282,44032,22,22,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.249407e+00,36356800065,0,0,0
66,3.083232330447e+08,3.083240729746e+08,8.399298563004e+02,48299,48278,44057,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.241379e+00,36356800066,0,0,0
67,3.083240770196e+08,3.083249229994e+08,8.459798204303e+02,48306,48283,43990,23,23,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.685950e+00,36356800067,0,0,0
68,3.083249270122e+08,3.083257789972e+08,8.519850131273e+02,48243,48224,44014,19,19,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.967175e+00,36356800068,0,0,0
69,3.083257840255e+08,3.083266259943e+08,8.419688284397e+02,48286,48271,44020,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.902730e+00,36356800069,0,0,0
70,3.083266310126e+08,3.083274679285e+08,8.369158849716e+02,48303,48284,43967,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.621719e+00,36356800070,0,0,0
71,3.083274720064e+08,3.083283169850e+08,8.449786588550e+02,48274,48250,43951,24,24,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.604021e+00,36356800071,0,0,0
72,3.083283210288e+08,3.083291619861e+08,8.409572680593e+02,48291,48271,44178,20,20,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.724467e+00,36356800072,0,0,0
73,3.083291660293e+08,3.083300139970e+08,8.479676610827e+02,48254,48235,44059,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.567726e+00,36356800073,0,0,0
74,3.083300190034e+08,3.083308589925e+08,8.399890708923e+02,48283,48264,43975,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.089180e+00,36356800074,0,0,0
75,3.083308630017e+08,3.083317069939e+08,8.439922529459e+02,48265,48244,43936,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.671005e+00,36356800075,0,0,0
76,3.083317120525e+08,3.083325509459e+08,8.388933932185e+02,48295,48280,44143,15,15,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.915476e+00,36356800076,0,0,0
77,3.083325550083e+08,3.083333999989e+08,8.449905815125e+02,48285,48264,44244,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.105200e+00,36356800077,0,0,0
78,3.083334040341e+08,3.083342539965e+08,8.499624017477e+02,48263,48242,44122,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.210340e+00,36356800078,0,0,0
79,3.083342590196e+08,3.083351029540e+08,8.439344613552e+02,48295,48253,44183,42,42,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.818936e+00,36356800079,0,0,0
80,3.083351070010e+08,3.083359539910e+08,8.469899500012e+02,48252,48229,43880,23,23,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.952830e+00,36356800080,0,0,0
81,3.083359590040e+08,3.083368009877e+08,8.419836991429e+02,48289,48261,44056,28,28,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.850534e+00,36356800081,0,0,0
82,3.083368050302e+08,3.083376519640e+08,8.469337953925e+02,48299,48284,44059,15,15,0,2,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.287735e+00,36356800082,0,0,0
83,3.083376560774e+08,3.083384999897e+08,8.439123312831e+02,48300,48279,44108,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.336092e+00,36356800083,0,0,0
84,3.083385040002e+08,3.083393459800e+08,8.419797560573e+02,48261,48237,43887,24,24,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.830364e+00,36356800084,0,0,0
85,3.083393510005e+08,3.083402009949e+08,8.499943301082e+02,48298,48273,44204,25,25,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.071681e+00,36356800085,0,0,0
86,3.083402050178e+08,3.083410439961e+08,8.389783444405e+02,48320,48293,44141,27,27,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.821424e+00,36356800086,0,0,0
87,3.083410480149e+08,3.083418899961e+08,8.419811879396e+02,48294,48278,44100,16,16,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.139975e+00,36356800087,0,0,0
88,3.083418940113e+08,3.083427389872e+08,8.449759571552e+02,48271,48248,44030,23,23,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.537823e+00,36356800088,0,0,0
89,3.083427440037e+08,3.083435919960e+08,8.479922803044e+02,48249,48235,43994,14,14,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.674914e+00,36356800089,0,0,0
90,3.083435970051e+08,3.083444429876e+08,8.459825081229e+02,48284,48262,43961,22,22,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.310508e+00,36356800090,0,0,0
91,3.083444470046e+08,3.083452949947e+08,8.479901264310e+02,48298,48282,44086,16,16,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.965843e+00,36356800091,0,0,0
92,3.083452990005e+08,3.083461449900e+08,8.459894801974e+02,48248,48227,43951,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.595040e+00,36356800092,0,0,0
93,3.083461500077e+08,3.083469899980e+08,8.399903267026e+02,48302,48278,44081,24,24,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.732461e+00,36356800093,0,0,0
94,3.083469940132e+08,3.083478319995e+08,8.379862906933e+02,48283,48263,44303,20,20,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.437423e+00,36356800094,0,0,0
95,3.083478370008e+08,3.083486779937e+08,8.409929302931e+02,48316,48304,44225,12,12,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.152020e+00,36356800095,0,0,0
96,3.083486820227e+08,3.083495259889e+08,8.439662163258e+02,48303,48287,44119,16,16,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.497043e+00,36356800096,0,0,0
97,3.083495300526e+08,3.083503729993e+08,8.429467288852e+02,48302,48273,43941,29,29,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.037917e+00,36356800097,0,0,0
98,3.083503770029e+08,3.083512249942e+08,8.479913281798e+02,48274,48252,44149,22,22,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.484098e+00,36356800098,0,0,0
99,3.083512290499e+08,3.083520679707e+08,8.389207814932e+02,48283,48262,44045,21,21,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.204762e+00,36356800099,0,0,0
100,3.083520730309e+08,3.083529209968e+08,8.479658896327e+02,48299,48276,43938,23,23,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.087161e+00,36356800100,0,0,0
101,3.083529250098e+08,3.083537699945e+08,8.449847723842e+02,48275,48248,44482,27,27,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.179669e+00,36356800101,0,0,0
102,3.083537740076e+08,3.083546139818e+08,8.399741573334e+02,48317,48298,44340,19,19,0,1,e,S,2016,10,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.769323e+00,36356800102,0,0,0
