#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.815389740036e+08,3.815417589501e+08,2.784946532786e+03,44431,38099,29003,6332,6332,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.793971e+00,12441500001,0,0,0
2,3.815417630983e+08,3.815445249484e+08,2.761850080013e+03,44486,38369,29397,6117,6117,0,6,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.327414e+00,12441500002,0,0,0
3,3.815445290444e+08,3.815472839335e+08,2.754889161825e+03,44504,38182,29219,6322,6322,0,12,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946467e+00,12441600003,0,0,0
4,3.815472881485e+08,3.815500469893e+08,2.758840796471e+03,44490,38155,29147,6335,6335,0,9,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600004,0,0,0
5,3.815500510565e+08,3.815528349885e+08,2.783932004988e+03,44432,38125,29020,6307,6307,0,4,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600005,0,0,0
6,3.815528390182e+08,3.815556199265e+08,2.780908313036e+03,44425,38178,29075,6247,6247,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957223e+00,12441600006,0,0,0
7,3.815556250404e+08,3.815577149269e+08,2.089886466086e+03,34067,29385,22357,4682,4682,0,6,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600007,0,0,0
8,3.815577920183e+08,3.815605529653e+08,2.760946986496e+03,44486,38243,29284,6243,6243,0,15,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600008,0,0,0
9,3.815605581286e+08,3.815633479778e+08,2.789849195063e+03,44420,38163,29419,6257,6257,0,6,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600009,0,0,0
10,3.815633522737e+08,3.815661656661e+08,2.813392363667e+03,44397,37975,29115,6422,6422,0,25,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600010,0,0,0
11,3.815661710418e+08,3.815690039179e+08,2.832876146376e+03,44341,37784,28555,6557,6557,0,11,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600011,0,0,0
12,3.815690090654e+08,3.815699849735e+08,9.759080898762e+02,15230,12928,9636,2302,2302,0,25,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600012,0,0,0
13,3.815700570105e+08,3.815715149459e+08,1.457935425937e+03,22652,19357,14448,3295,3295,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995203e+00,12441600013,0,0,0
14,3.815715870726e+08,3.815738359784e+08,2.248905768335e+03,34711,29539,22428,5172,5172,0,9,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.886261e+00,12441600014,0,0,0
15,3.815738660491e+08,3.815750688565e+08,1.202807389200e+03,18534,15698,11472,2836,2836,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843021e+00,12441600015,0,0,0
16,3.815751431271e+08,3.815780358991e+08,2.892771993637e+03,44263,37583,28506,6680,6680,0,30,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.954968e+00,12441600016,0,0,0
17,3.815780410504e+08,3.815807959501e+08,2.754899757922e+03,42655,36391,27325,6264,6264,0,8,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.978175e-01,12441600017,0,0,0
18,3.815808680306e+08,3.815815819998e+08,7.139692272544e+02,11244,9621,7185,1623,1623,0,2,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.921570e+00,12441600018,0,0,0
19,3.815816580374e+08,3.815833259560e+08,1.667918680012e+03,26193,22524,16772,3669,3669,0,12,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.400482e+00,12441600019,0,0,0
21,3.815835530258e+08,3.815837648891e+08,2.118633344173e+02,3402,2948,1566,454,454,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835681e+00,12441600021,0,0,0
22,3.815838390441e+08,3.815859279143e+08,2.088870146871e+03,33030,28356,21814,4674,4674,0,5,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.121285e+00,12441600022,0,0,0
23,3.815860070631e+08,3.815867659773e+08,7.589142610431e+02,12064,10359,7638,1705,1705,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.489474e+00,12441600023,0,0,0
24,3.815868950764e+08,3.815883069734e+08,1.411897001445e+03,22436,19209,14431,3227,3227,0,6,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.685369e+00,12441600024,0,0,0
25,3.815883382106e+08,3.815903709289e+08,2.032718280792e+03,32367,27803,21376,4564,4564,0,6,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975849e+00,12441600025,0,0,0
26,3.815904430743e+08,3.815932549966e+08,2.811922238052e+03,44392,38115,29449,6277,6277,0,13,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.270620e+00,12441600026,0,0,0
27,3.815932590197e+08,3.815960609835e+08,2.801963831842e+03,44428,38057,28939,6371,6371,0,28,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.862751e+00,12441600027,0,0,0
28,3.815960660597e+08,3.815988727825e+08,2.806722746909e+03,44392,37848,28927,6544,6544,0,14,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.366367e+00,12441600028,0,0,0
29,3.815988781746e+08,3.816008029690e+08,1.924794331372e+03,30473,26129,19834,4344,4344,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989098e+00,12441600029,0,0,0
30,3.816008760292e+08,3.816036959764e+08,2.819947156727e+03,44415,37953,28993,6462,6462,0,29,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989966e+00,12441600030,0,0,0
31,3.816037000468e+08,3.816065089143e+08,2.808867524266e+03,44386,37989,28945,6397,6397,0,7,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.420119e+00,12441600031,0,0,0
32,3.816065140552e+08,3.816075929786e+08,1.078923457146e+03,17080,14698,10710,2382,2382,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441600032,0,0,0
33,3.816076640991e+08,3.816104909089e+08,2.826809844553e+03,44356,38116,29342,6240,6240,0,6,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.888771e+00,12441600033,0,0,0
34,3.816104950187e+08,3.816116999679e+08,1.204949163318e+03,19118,16307,12389,2811,2811,0,39,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.551369e-01,12441600034,0,0,0
35,3.816117690404e+08,3.816128229735e+08,1.053933156312e+03,16297,13935,10303,2362,2362,0,2,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.413656e+00,12441600035,0,0,0
36,3.816128960298e+08,3.816133399664e+08,4.439366642833e+02,6829,5882,4012,947,947,0,6,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.909091e-01,12441600036,0,0,0
37,3.816134110342e+08,3.816162609305e+08,2.849896379054e+03,44316,37843,28874,6473,6473,0,14,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.518676e+00,12441600037,0,0,0
38,3.816162660974e+08,3.816185019115e+08,2.235814040005e+03,35545,30622,23702,4923,4923,0,5,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.401253e+00,12441600038,0,0,0
39,3.816185741290e+08,3.816207657335e+08,2.191604585886e+03,35609,30563,23594,5046,5046,0,5,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.560987e+00,12441600039,0,0,0
40,3.816208350957e+08,3.816228379864e+08,2.002890701830e+03,32297,27686,21281,4611,4611,0,11,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.328487e+00,12441600040,0,0,0
41,3.816228690512e+08,3.816241389742e+08,1.269923010468e+03,20531,17564,13200,2967,2967,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.915813e+00,12441600041,0,0,0
42,3.816242100889e+08,3.816247259475e+08,5.158585628867e+02,8296,7149,5229,1147,1147,0,1,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.725338e+00,12441600042,0,0,0
43,3.816248020174e+08,3.816266709361e+08,1.868918669879e+03,30037,25745,19557,4292,4292,0,5,e,C,2019,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.771169e+00,12441600043,0,0,0
1,3.816267421265e+08,3.816286509802e+08,1.908853718102e+03,30722,26447,20445,4275,4275,0,1,e,C,2019,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996336e+00,12441600001,0,0,0
3,3.816289731180e+08,3.816317409930e+08,2.767874965727e+03,44500,38330,29583,6170,6170,0,19,e,C,2019,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.157760e+00,12441700003,0,0,0
4,3.816317450195e+08,3.816328566693e+08,1.111649720609e+03,17898,15369,11759,2529,2529,0,1,e,C,2019,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441700004,0,0,0
5,3.816329280283e+08,3.816356699616e+08,2.741933342516e+03,44527,38367,29797,6160,6160,0,6,e,C,2019,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441700005,0,0,0
6,3.816356740891e+08,3.816384189605e+08,2.744871381879e+03,44547,38362,29307,6185,6185,0,19,e,C,2019,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441700006,0,0,0
7,3.816384230466e+08,3.816411749645e+08,2.751917870820e+03,44505,38455,29375,6050,6050,0,5,e,C,2019,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951620e+00,12441700007,0,0,0
