#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.815388000000e+08,2.130000e+01,2.110000e+01,9.850000e+02,12441500001
3.815412000000e+08,2.130000e+01,2.110000e+01,9.840000e+02,12441500002
3.815436000000e+08,2.130000e+01,2.110000e+01,9.840000e+02,12441600003
3.815472000000e+08,2.120000e+01,2.100000e+01,9.840000e+02,12441600004
3.815496000000e+08,2.120000e+01,2.100000e+01,9.850000e+02,12441600005
3.815520000000e+08,2.120000e+01,2.100000e+01,9.850000e+02,12441600006
3.815556000000e+08,2.110000e+01,2.090000e+01,9.840000e+02,12441600007
3.815568000000e+08,2.110000e+01,2.090000e+01,9.840000e+02,12441600008
3.815604000000e+08,2.100000e+01,2.080000e+01,9.850000e+02,12441600009
3.815628000000e+08,2.080000e+01,2.070000e+01,9.850000e+02,12441600010
3.815652000000e+08,2.070000e+01,2.060000e+01,9.860000e+02,12441600011
3.815676000000e+08,2.060000e+01,2.050000e+01,9.870000e+02,12441600012
3.815700000000e+08,2.050000e+01,2.040000e+01,9.870000e+02,12441600013
3.815712000000e+08,2.050000e+01,2.030000e+01,9.880000e+02,12441600014
3.815736000000e+08,2.040000e+01,2.020000e+01,9.880000e+02,12441600015
3.815748000000e+08,2.040000e+01,2.020000e+01,9.890000e+02,12441600016
3.815772000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12441600017
3.815808000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600018
3.815808000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600019
3.815832000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600021
3.815832000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600022
3.815856000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600023
3.815868000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600024
3.815880000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600025
3.815904000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600026
3.815928000000e+08,2.020000e+01,2.000000e+01,9.890000e+02,12441600027
3.815952000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12441600028
3.815988000000e+08,2.030000e+01,2.010000e+01,9.890000e+02,12441600029
3.816000000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12441600030
3.816036000000e+08,2.030000e+01,2.010000e+01,9.900000e+02,12441600031
3.816060000000e+08,2.030000e+01,2.010000e+01,9.910000e+02,12441600032
3.816072000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441600033
3.816096000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441600034
3.816108000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441600035
3.816120000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441600036
3.816132000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441600037
3.816156000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441600038
3.816180000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441600039
3.816204000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441600040
3.816228000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441600041
3.816240000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441600042
3.816240000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441600043
3.816264000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441600001
3.816288000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441700003
3.816312000000e+08,2.040000e+01,2.020000e+01,9.920000e+02,12441700004
3.816324000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441700005
3.816348000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441700006
3.816384000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12441700007
