#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795004000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795040000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795076000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795076000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795112000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500005
2.795130000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500006
2.795166000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500007
2.795184000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500008
2.795202000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500009
2.795220000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12323500010
2.795238000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323500011
2.795274000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323500013
2.795310000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,12323500014
2.795328000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323500015
2.795346000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323500016
2.795364000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,12323500017
2.795400000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323500018
2.795400000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323500020
2.795418000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323500021
2.795436000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500022
2.795472000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500023
2.795490000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323500024
2.795508000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323500025
2.795526000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323500026
2.795562000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323500027
2.795580000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323500028
2.795616000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323500029
2.795634000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323500030
2.795670000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500031
2.795706000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500032
2.795724000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500033
2.795760000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500034
2.795796000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500035
2.795796000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500036
2.795814000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500037
2.795850000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500038
2.795886000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323500001
2.795904000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600002
2.795940000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600003
2.795976000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600004
2.795994000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600005
2.796030000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600006
2.796048000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600007
2.796066000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600008
2.796084000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600009
2.796120000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600010
2.796156000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323600011
2.796156000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323600012
2.796192000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323600013
2.796210000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323600014
2.796228000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323600015
2.796264000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323600016
2.796282000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323600017
2.796318000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600018
2.796318000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600019
2.796354000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600021
2.796390000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12323600022
2.796408000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600023
2.796444000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600024
2.796462000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600025
2.796480000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600026
2.796498000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600027
2.796516000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600028
2.796552000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600029
2.796570000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600030
2.796588000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600032
2.796624000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600033
2.796642000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600034
2.796678000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600035
2.796714000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600036
