#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795019510000e+08,2.795020120000e+08,1.240984e+01,4.510432e-01,9.836065e+00,4.015557e-01,7.926024e-01,1.473607e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795020120000e+08,2.795020730000e+08,1.222951e+01,4.477541e-01,9.606558e+00,3.968432e-01,7.855228e-01,1.502798e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795020730000e+08,2.795021340000e+08,1.247541e+01,4.522333e-01,1.014754e+01,4.078641e-01,8.134034e-01,1.412253e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795021340000e+08,2.795021950000e+08,1.218033e+01,4.468529e-01,9.721312e+00,3.992064e-01,7.981157e-01,1.472617e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795021950000e+08,2.795022560000e+08,1.262295e+01,4.548996e-01,1.006557e+01,4.062135e-01,7.974026e-01,1.448473e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795022560000e+08,2.795023170000e+08,1.234426e+01,4.498499e-01,9.836065e+00,4.015557e-01,7.968128e-01,1.466320e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795023170000e+08,2.795023780000e+08,1.216393e+01,4.465521e-01,9.672132e+00,3.981953e-01,7.951483e-01,1.481637e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795023780000e+08,2.795024390000e+08,1.186885e+01,4.411024e-01,9.475410e+00,3.941251e-01,7.983425e-01,1.491188e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795024390000e+08,2.795025000000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795025000000e+08,2.795025610000e+08,1.257377e+01,4.540125e-01,1.036066e+01,4.121248e-01,8.239896e-01,1.375094e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795025610000e+08,2.795026220000e+08,1.195082e+01,4.426230e-01,9.180327e+00,3.879397e-01,7.681756e-01,1.562953e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795026220000e+08,2.795026830000e+08,1.195082e+01,4.426230e-01,1.000000e+01,4.048882e-01,8.367627e-01,1.368823e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795026830000e+08,2.795027440000e+08,1.224590e+01,4.480541e-01,1.003279e+01,4.055514e-01,8.192771e-01,1.407867e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795027440000e+08,2.795028050000e+08,1.214754e+01,4.462511e-01,9.409836e+00,3.927590e-01,7.746289e-01,1.534924e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795028050000e+08,2.795028660000e+08,1.181967e+01,4.401876e-01,9.475410e+00,3.941251e-01,8.016644e-01,1.485009e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795028660000e+08,2.795029270000e+08,1.321311e+01,4.654121e-01,1.062295e+01,4.173089e-01,8.039702e-01,1.398342e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795029270000e+08,2.795029880000e+08,1.155738e+01,4.352760e-01,9.524590e+00,3.951466e-01,8.241135e-01,1.433888e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795029880000e+08,2.795030490000e+08,1.254098e+01,4.534202e-01,9.868853e+00,4.022244e-01,7.869281e-01,1.480471e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795030490000e+08,2.795031100000e+08,1.259016e+01,4.543084e-01,1.024590e+01,4.098361e-01,8.138021e-01,1.404644e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795031100000e+08,2.795031710000e+08,1.262295e+01,4.548996e-01,9.901639e+00,4.028920e-01,7.844156e-01,1.481960e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795031710000e+08,2.795032320000e+08,1.290164e+01,4.598938e-01,1.021311e+01,4.091798e-01,7.916137e-01,1.447784e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795032320000e+08,2.795032930000e+08,1.198361e+01,4.432297e-01,9.688524e+00,3.985327e-01,8.084815e-01,1.455398e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795032930000e+08,2.795033540000e+08,1.239344e+01,4.507452e-01,9.934426e+00,4.035585e-01,8.015873e-01,1.450438e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795033540000e+08,2.795034150000e+08,1.221311e+01,4.474539e-01,9.885246e+00,4.025584e-01,8.093960e-01,1.439025e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795034150000e+08,2.795034760000e+08,1.265574e+01,4.554900e-01,1.024590e+01,4.098361e-01,8.095855e-01,1.413099e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795034760000e+08,2.795035370000e+08,1.270492e+01,4.563741e-01,9.967213e+00,4.042239e-01,7.845162e-01,1.476922e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795035370000e+08,2.795035980000e+08,1.242623e+01,4.513410e-01,9.836065e+00,4.015557e-01,7.915567e-01,1.475368e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795035980000e+08,2.795036590000e+08,1.288525e+01,4.596015e-01,1.014754e+01,4.078641e-01,7.875318e-01,1.459049e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795036590000e+08,2.795037200000e+08,1.231148e+01,4.492521e-01,9.934426e+00,4.035585e-01,8.069241e-01,1.440325e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795037200000e+08,2.795037810000e+08,1.244262e+01,4.516386e-01,9.901639e+00,4.028920e-01,7.957839e-01,1.463261e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795037810000e+08,2.795038420000e+08,1.339344e+01,4.685772e-01,1.096721e+01,4.240170e-01,8.188494e-01,1.347444e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795038420000e+08,2.795039030000e+08,1.267213e+01,4.557849e-01,9.868853e+00,4.022244e-01,7.787840e-01,1.492887e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795039030000e+08,2.795039640000e+08,1.319672e+01,4.651233e-01,1.077049e+01,4.201969e-01,8.161491e-01,1.365274e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795039640000e+08,2.795040250000e+08,1.242623e+01,4.513410e-01,9.786885e+00,4.005506e-01,7.875990e-01,1.485581e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795040250000e+08,2.795040860000e+08,1.172131e+01,4.383522e-01,9.327868e+00,3.910446e-01,7.958042e-01,1.507556e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795040860000e+08,2.795041470000e+08,1.155738e+01,4.352760e-01,9.213115e+00,3.886318e-01,7.971631e-01,1.514442e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795041470000e+08,2.795042080000e+08,1.252459e+01,4.531238e-01,9.885246e+00,4.025584e-01,7.892670e-01,1.475474e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795042080000e+08,2.795042690000e+08,1.275410e+01,4.572566e-01,1.006557e+01,4.062135e-01,7.892031e-01,1.462301e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795042690000e+08,2.795043300000e+08,1.296721e+01,4.610610e-01,1.037705e+01,4.124507e-01,8.002529e-01,1.421562e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795043300000e+08,2.795043910000e+08,1.290164e+01,4.598938e-01,9.918033e+00,4.032254e-01,7.687421e-01,1.502973e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795043910000e+08,2.795044520000e+08,1.237705e+01,4.504469e-01,9.540983e+00,3.954865e-01,7.708609e-01,1.529552e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795044520000e+08,2.795045130000e+08,1.255738e+01,4.537165e-01,9.950820e+00,4.038913e-01,7.924282e-01,1.465378e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795045130000e+08,2.795045740000e+08,1.257377e+01,4.540125e-01,1.004918e+01,4.058826e-01,7.992178e-01,1.446430e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795045740000e+08,2.795046350000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795046350000e+08,2.795046960000e+08,1.195082e+01,4.426230e-01,9.229508e+00,3.889774e-01,7.722908e-01,1.553163e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795046960000e+08,2.795047570000e+08,1.229508e+01,4.489529e-01,1.019672e+01,4.088513e-01,8.293333e-01,1.373752e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795047570000e+08,2.795048180000e+08,1.221311e+01,4.474539e-01,9.721312e+00,3.992064e-01,7.959732e-01,1.476436e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323400001
2.795048760000e+08,2.795049370000e+08,1.227869e+01,4.486535e-01,9.819673e+00,4.012209e-01,7.997330e-01,1.462299e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795049370000e+08,2.795049980000e+08,1.154098e+01,4.349672e-01,9.081967e+00,3.858558e-01,7.869318e-01,1.543269e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795049980000e+08,2.795050590000e+08,1.304918e+01,4.625160e-01,1.050820e+01,4.150488e-01,8.052764e-01,1.403541e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795050590000e+08,2.795051200000e+08,1.265574e+01,4.554900e-01,9.934426e+00,4.035585e-01,7.849741e-01,1.478647e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795051200000e+08,2.795051810000e+08,1.160656e+01,4.362011e-01,9.196721e+00,3.882859e-01,7.923729e-01,1.524369e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795051810000e+08,2.795052420000e+08,1.273771e+01,4.569626e-01,1.018033e+01,4.085225e-01,7.992278e-01,1.437066e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795052420000e+08,2.795053030000e+08,1.209836e+01,4.453468e-01,9.704918e+00,3.988697e-01,8.021680e-01,1.466401e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795053030000e+08,2.795053640000e+08,1.221311e+01,4.474539e-01,9.885246e+00,4.025584e-01,8.093960e-01,1.439025e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795053640000e+08,2.795054250000e+08,1.278689e+01,4.578439e-01,9.967213e+00,4.042239e-01,7.794872e-01,1.484479e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795054250000e+08,2.795054860000e+08,1.278689e+01,4.578439e-01,1.036066e+01,4.121248e-01,8.102564e-01,1.403937e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795054860000e+08,2.795055470000e+08,1.273771e+01,4.569626e-01,1.001639e+01,4.052199e-01,7.863578e-01,1.470426e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795055470000e+08,2.795056080000e+08,1.278689e+01,4.578439e-01,1.008197e+01,4.065442e-01,7.884616e-01,1.462304e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795056080000e+08,2.795056690000e+08,1.195082e+01,4.426230e-01,9.311476e+00,3.907008e-01,7.791495e-01,1.536370e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795056690000e+08,2.795057300000e+08,1.281967e+01,4.584305e-01,9.639344e+00,3.975199e-01,7.519181e-01,1.544470e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795057300000e+08,2.795057910000e+08,1.229508e+01,4.489529e-01,9.540983e+00,3.954865e-01,7.760000e-01,1.522384e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795057910000e+08,2.795058520000e+08,1.229508e+01,4.489529e-01,9.590164e+00,3.965045e-01,7.800000e-01,1.512614e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795058520000e+08,2.795059130000e+08,1.295082e+01,4.607695e-01,1.052459e+01,4.153724e-01,8.126583e-01,1.388218e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795059130000e+08,2.795059740000e+08,1.160656e+01,4.362011e-01,9.229508e+00,3.889774e-01,7.951977e-01,1.516660e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795059740000e+08,2.795060350000e+08,1.347541e+01,4.700089e-01,1.019672e+01,4.088513e-01,7.566910e-01,1.496589e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795060350000e+08,2.795060960000e+08,1.259016e+01,4.543084e-01,1.026229e+01,4.101638e-01,8.151042e-01,1.400843e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795060960000e+08,2.795061570000e+08,1.216393e+01,4.465521e-01,9.672132e+00,3.981953e-01,7.951483e-01,1.481637e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795061570000e+08,2.795062180000e+08,1.232787e+01,4.495511e-01,9.819673e+00,4.012209e-01,7.965425e-01,1.468021e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795062180000e+08,2.795062790000e+08,1.260656e+01,4.546041e-01,1.008197e+01,4.065442e-01,7.997399e-01,1.443140e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795062790000e+08,2.795063400000e+08,1.211475e+01,4.456484e-01,9.409836e+00,3.927590e-01,7.767253e-01,1.531903e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795063400000e+08,2.795064010000e+08,1.201639e+01,4.438356e-01,9.606558e+00,3.968432e-01,7.994543e-01,1.478943e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795064010000e+08,2.795064620000e+08,1.267213e+01,4.557849e-01,1.009836e+01,4.068745e-01,7.968952e-01,1.447008e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795064620000e+08,2.795065230000e+08,1.231148e+01,4.492521e-01,9.819673e+00,4.012209e-01,7.976032e-01,1.466139e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795065230000e+08,2.795065840000e+08,1.191803e+01,4.420154e-01,9.540983e+00,3.954865e-01,8.005502e-01,1.481985e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795065840000e+08,2.795066450000e+08,1.250820e+01,4.528271e-01,9.950820e+00,4.038913e-01,7.955439e-01,1.460057e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795066450000e+08,2.795067060000e+08,1.260656e+01,4.546041e-01,1.044262e+01,4.137518e-01,8.283485e-01,1.359775e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795067060000e+08,2.795067670000e+08,1.204918e+01,4.444407e-01,9.393442e+00,3.924167e-01,7.795919e-01,1.528987e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795067670000e+08,2.795068280000e+08,1.277049e+01,4.575503e-01,1.027869e+01,4.104913e-01,8.048781e-01,1.419873e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795068280000e+08,2.795068890000e+08,1.204918e+01,4.444407e-01,9.393442e+00,3.924167e-01,7.795919e-01,1.528987e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795068890000e+08,2.795069500000e+08,1.316393e+01,4.645452e-01,1.049180e+01,4.147249e-01,7.970112e-01,1.419419e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795069500000e+08,2.795070110000e+08,1.155738e+01,4.352760e-01,9.196721e+00,3.882859e-01,7.957447e-01,1.518375e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795070110000e+08,2.795070720000e+08,1.231148e+01,4.492521e-01,9.754098e+00,3.998790e-01,7.922770e-01,1.480338e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795070720000e+08,2.795071330000e+08,1.272131e+01,4.566685e-01,1.011475e+01,4.072047e-01,7.951031e-01,1.448934e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795071330000e+08,2.795071940000e+08,1.255738e+01,4.537165e-01,9.622951e+00,3.971817e-01,7.663186e-01,1.528982e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795071940000e+08,2.795072550000e+08,1.306557e+01,4.628063e-01,1.039344e+01,4.127764e-01,7.954831e-01,1.428733e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795072550000e+08,2.795073160000e+08,1.319672e+01,4.651233e-01,1.029508e+01,4.108185e-01,7.801242e-01,1.459730e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795073160000e+08,2.795073770000e+08,1.237705e+01,4.504469e-01,1.004918e+01,4.058826e-01,8.119205e-01,1.422178e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795073770000e+08,2.795074380000e+08,1.213115e+01,4.459499e-01,9.442623e+00,3.934426e-01,7.783784e-01,1.526812e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795074380000e+08,2.795074990000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,8.032787e-01,1.411634e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795074990000e+08,2.795075600000e+08,1.267213e+01,4.557849e-01,1.008197e+01,4.065442e-01,7.956015e-01,1.450430e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795075600000e+08,2.795076210000e+08,1.229508e+01,4.489529e-01,9.655738e+00,3.978577e-01,7.853333e-01,1.499266e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795076210000e+08,2.795076820000e+08,1.255738e+01,4.537165e-01,9.868853e+00,4.022244e-01,7.859008e-01,1.482098e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795076820000e+08,2.795077430000e+08,1.240984e+01,4.510432e-01,9.918033e+00,4.032254e-01,7.992074e-01,1.455981e-02,2.500000e+01,2.600000e+01,1.007000e+03,12323500002
2.795077770000e+08,2.795078380000e+08,1.172131e+01,4.383522e-01,9.114754e+00,3.865517e-01,7.776224e-01,1.555166e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795078380000e+08,2.795078990000e+08,1.255738e+01,4.537165e-01,9.377049e+00,3.920741e-01,7.467363e-01,1.571288e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795078990000e+08,2.795079600000e+08,1.236066e+01,4.501485e-01,9.557377e+00,3.958261e-01,7.732096e-01,1.525019e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795079600000e+08,2.795080210000e+08,1.255738e+01,4.537165e-01,9.704918e+00,3.988697e-01,7.728459e-01,1.513883e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795080210000e+08,2.795080820000e+08,1.247541e+01,4.522333e-01,9.524590e+00,3.951466e-01,7.634691e-01,1.540449e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795080820000e+08,2.795081430000e+08,1.344262e+01,4.694368e-01,1.032787e+01,4.114721e-01,7.682927e-01,1.473419e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795081430000e+08,2.795082040000e+08,1.218033e+01,4.468529e-01,9.049180e+00,3.851587e-01,7.429340e-01,1.603257e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795082040000e+08,2.795082650000e+08,1.227869e+01,4.486535e-01,9.262295e+00,3.896677e-01,7.543391e-01,1.572934e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795082650000e+08,2.795083260000e+08,1.340984e+01,4.688639e-01,1.027869e+01,4.104913e-01,7.665037e-01,1.479178e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795083260000e+08,2.795083870000e+08,1.255738e+01,4.537165e-01,9.852459e+00,4.018902e-01,7.845953e-01,1.485375e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795083870000e+08,2.795084480000e+08,1.268852e+01,4.560796e-01,9.606558e+00,3.968432e-01,7.571059e-01,1.541403e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795084480000e+08,2.795085090000e+08,1.285246e+01,4.590164e-01,1.018033e+01,4.085225e-01,7.920918e-01,1.449324e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795085090000e+08,2.795085700000e+08,1.262295e+01,4.548996e-01,1.018033e+01,4.085225e-01,8.064935e-01,1.423649e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795085700000e+08,2.795086310000e+08,1.214754e+01,4.462511e-01,9.491803e+00,3.944659e-01,7.813765e-01,1.518342e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795086310000e+08,2.795086920000e+08,1.222951e+01,4.477541e-01,9.213115e+00,3.886318e-01,7.533512e-01,1.578225e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795086920000e+08,2.795087530000e+08,1.252459e+01,4.531238e-01,9.590164e+00,3.965045e-01,7.657068e-01,1.532373e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795087530000e+08,2.795088140000e+08,1.242623e+01,4.513410e-01,9.606558e+00,3.968432e-01,7.730871e-01,1.521280e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795088140000e+08,2.795088750000e+08,1.277049e+01,4.575503e-01,9.918033e+00,4.032254e-01,7.766367e-01,1.492266e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795088750000e+08,2.795089360000e+08,1.227869e+01,4.486535e-01,9.426229e+00,3.931009e-01,7.676902e-01,1.543071e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795089360000e+08,2.795089970000e+08,1.268852e+01,4.560796e-01,9.622951e+00,3.971817e-01,7.583979e-01,1.538609e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795089970000e+08,2.795090580000e+08,1.273771e+01,4.569626e-01,9.590164e+00,3.965045e-01,7.528958e-01,1.547380e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795090580000e+08,2.795091190000e+08,1.231148e+01,4.492521e-01,9.852459e+00,4.018902e-01,8.002663e-01,1.458891e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795091190000e+08,2.795091800000e+08,1.324590e+01,4.659892e-01,1.024590e+01,4.098361e-01,7.735149e-01,1.472477e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795091800000e+08,2.795092410000e+08,1.222951e+01,4.477541e-01,9.885246e+00,4.025584e-01,8.083110e-01,1.441181e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500003
2.795093000000e+08,2.795093610000e+08,1.181967e+01,4.401876e-01,9.393442e+00,3.924167e-01,7.947295e-01,1.504199e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795093610000e+08,2.795094220000e+08,1.240984e+01,4.510432e-01,9.803279e+00,4.008859e-01,7.899604e-01,1.480490e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795094220000e+08,2.795094830000e+08,1.240984e+01,4.510432e-01,9.639344e+00,3.975199e-01,7.767503e-01,1.513520e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795094830000e+08,2.795095440000e+08,1.239344e+01,4.507452e-01,1.003279e+01,4.055514e-01,8.095238e-01,1.428151e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795095440000e+08,2.795096050000e+08,1.144262e+01,4.331097e-01,9.311476e+00,3.907008e-01,8.137536e-01,1.473542e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795096050000e+08,2.795096660000e+08,1.216393e+01,4.465521e-01,9.491803e+00,3.944659e-01,7.803234e-01,1.519943e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795096660000e+08,2.795097270000e+08,1.203279e+01,4.441383e-01,9.442623e+00,3.934426e-01,7.847412e-01,1.517035e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795097270000e+08,2.795097880000e+08,1.275410e+01,4.572566e-01,1.045902e+01,4.140764e-01,8.200514e-01,1.377225e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795097880000e+08,2.795098490000e+08,1.188525e+01,4.414069e-01,9.245902e+00,3.893227e-01,7.779310e-01,1.543638e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795098490000e+08,2.795099100000e+08,1.322951e+01,4.657007e-01,1.068852e+01,4.185949e-01,8.079306e-01,1.386690e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795099100000e+08,2.795099710000e+08,1.229508e+01,4.489529e-01,9.754098e+00,3.998790e-01,7.933334e-01,1.478538e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795099710000e+08,2.795100320000e+08,1.150820e+01,4.343489e-01,8.918033e+00,3.823575e-01,7.749287e-01,1.576240e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795100320000e+08,2.795100930000e+08,1.280328e+01,4.581373e-01,1.042623e+01,4.134269e-01,8.143406e-01,1.391349e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795100930000e+08,2.795101540000e+08,1.247541e+01,4.522333e-01,9.901639e+00,4.028920e-01,7.936925e-01,1.466869e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795101540000e+08,2.795102150000e+08,1.200000e+01,4.435328e-01,9.426229e+00,3.931009e-01,7.855191e-01,1.517110e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795102150000e+08,2.795102760000e+08,1.268852e+01,4.560796e-01,1.004918e+01,4.058826e-01,7.919897e-01,1.458921e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795102760000e+08,2.795103370000e+08,1.329508e+01,4.668535e-01,1.052459e+01,4.153724e-01,7.916153e-01,1.426197e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795103370000e+08,2.795103980000e+08,1.263934e+01,4.551949e-01,1.022951e+01,4.095080e-01,8.093385e-01,1.414716e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795103980000e+08,2.795104590000e+08,1.286885e+01,4.593090e-01,9.983606e+00,4.045562e-01,7.757962e-01,1.488540e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795104590000e+08,2.795105200000e+08,1.234426e+01,4.498499e-01,9.950820e+00,4.038913e-01,8.061089e-01,1.440716e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795105200000e+08,2.795105810000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795105810000e+08,2.795106420000e+08,1.262295e+01,4.548996e-01,1.019672e+01,4.088513e-01,8.077922e-01,1.420005e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795106420000e+08,2.795107030000e+08,1.270492e+01,4.563741e-01,9.967213e+00,4.042239e-01,7.845162e-01,1.476922e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795107030000e+08,2.795107640000e+08,1.291803e+01,4.601859e-01,1.040984e+01,4.131017e-01,8.058376e-01,1.409105e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
2.795107640000e+08,2.795108250000e+08,1.270492e+01,4.563741e-01,9.836065e+00,4.015557e-01,7.741935e-01,1.501904e-02,2.500000e+01,2.600000e+01,1.006000e+03,12323500004
