#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795019512296e+08,2.795048667890e+08,2.915559427500e+03,40685,36311,28979,4374,4374,0,2331,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323400001,0,0,0
2,2.795048761407e+08,2.795077699124e+08,2.893771713078e+03,40475,36107,28617,4368,4368,0,2446,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500002,0,0,0
3,2.795077774974e+08,2.795092857847e+08,1.508287315607e+03,21140,19001,14658,2139,2139,0,1269,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500003,0,0,0
4,2.795093007789e+08,2.795121942430e+08,2.893464100420e+03,40431,36042,28675,4389,4389,0,2414,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500004,0,0,0
5,2.795122001267e+08,2.795139291286e+08,1.729001903355e+03,24043,21467,16860,2576,2576,0,1369,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500005,0,0,0
6,2.795139425142e+08,2.795167791609e+08,2.836646733880e+03,40129,35823,28612,4306,4306,0,2572,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500006,0,0,0
7,2.795167850238e+08,2.795196429485e+08,2.857924710035e+03,40218,35848,28516,4370,4370,0,2530,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500007,0,0,0
8,2.795196498940e+08,2.795208935956e+08,1.243701557040e+03,17402,15563,12051,1839,1839,0,1087,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500008,0,0,0
9,2.795209084017e+08,2.795225971527e+08,1.688751002550e+03,23684,21129,16450,2555,2555,0,1479,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500009,0,0,0
10,2.795226100245e+08,2.795254764996e+08,2.866475083768e+03,40381,36025,28780,4356,4356,0,2468,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500010,0,0,0
11,2.795254847279e+08,2.795283440705e+08,2.859342603147e+03,40293,36010,28355,4283,4283,0,2570,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500011,0,0,0
13,2.795284543810e+08,2.795312670898e+08,2.812708791733e+03,39830,35583,28421,4247,4247,0,2668,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500013,0,0,0
14,2.795312733042e+08,2.795330791919e+08,1.805887661695e+03,25436,22701,17748,2735,2735,0,1537,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500014,0,0,0
15,2.795330922567e+08,2.795359668880e+08,2.874631326854e+03,40136,35801,28344,4335,4335,0,2587,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500015,0,0,0
16,2.795359741033e+08,2.795372742428e+08,1.300139469922e+03,18186,16184,12548,2002,2002,0,1139,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500016,0,0,0
17,2.795372891026e+08,2.795401452195e+08,2.856116825342e+03,40332,36052,28333,4280,4280,0,2547,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500017,0,0,0
18,2.795401513232e+08,2.795415200858e+08,1.368762640119e+03,19529,17524,13685,2005,2005,0,1211,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500018,0,0,0
20,2.795415463110e+08,2.795423522114e+08,8.059004054666e+02,11374,10179,7876,1195,1195,0,715,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500020,0,0,0
21,2.795423652599e+08,2.795448781779e+08,2.512917980850e+03,35623,31687,24961,3936,3936,0,2215,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500021,0,0,0
22,2.795448912171e+08,2.795477281835e+08,2.836966408551e+03,40365,36082,28612,4283,4283,0,2506,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500022,0,0,0
23,2.795477353217e+08,2.795505732131e+08,2.837891446948e+03,40273,35942,28732,4331,4331,0,2569,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500023,0,0,0
24,2.795505793290e+08,2.795511998657e+08,6.205366870165e+02,8719,7793,5899,926,926,0,557,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500024,0,0,0
25,2.795512132101e+08,2.795540607449e+08,2.847534802914e+03,40183,35917,28334,4266,4266,0,2552,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500025,0,0,0
26,2.795540675283e+08,2.795569150050e+08,2.847476639628e+03,40284,35886,28537,4398,4398,0,2553,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500026,0,0,0
27,2.795569227213e+08,2.795598081240e+08,2.885402647913e+03,40072,35695,28396,4377,4377,0,2613,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500027,0,0,0
28,2.795598142368e+08,2.795626892255e+08,2.874988686800e+03,40126,35796,28788,4330,4330,0,2563,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500028,0,0,0
29,2.795626951847e+08,2.795652181618e+08,2.522977038085e+03,34635,30913,24324,3722,3722,0,2243,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500029,0,0,0
30,2.795652314058e+08,2.795681382339e+08,2.906828096390e+03,40086,35681,27986,4405,4405,0,2566,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500030,0,0,0
31,2.795681442163e+08,2.795710451829e+08,2.900966612756e+03,40116,35792,28463,4324,4324,0,2565,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500031,0,0,0
32,2.795710516459e+08,2.795739541654e+08,2.902519472599e+03,40071,35583,28373,4488,4488,0,2576,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500032,0,0,0
33,2.795739629093e+08,2.795768631495e+08,2.900240257859e+03,40040,35688,28115,4352,4352,0,2611,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500033,0,0,0
34,2.795768693021e+08,2.795797919889e+08,2.922686773777e+03,40057,35842,28322,4215,4215,0,2586,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500034,0,0,0
35,2.795797980571e+08,2.795807521237e+08,9.540666461587e+02,13118,11764,8838,1354,1354,0,839,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500035,0,0,0
36,2.795807652660e+08,2.795831640432e+08,2.398777164638e+03,32862,29310,23029,3552,3552,0,2124,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500036,0,0,0
37,2.795831772683e+08,2.795860582321e+08,2.880963825166e+03,40181,35779,28741,4402,4402,0,2575,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500037,0,0,0
38,2.795860644555e+08,2.795889788877e+08,2.914432155967e+03,40069,35672,28265,4397,4397,0,2574,e,C,2015,11,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500038,0,0,0
1,2.795889860014e+08,2.795919083510e+08,2.922349571407e+03,40026,35596,28301,4430,4430,0,2569,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323500001,0,0,0
2,2.795919162973e+08,2.795948216526e+08,2.905355256975e+03,40116,35677,28079,4439,4439,0,2548,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600002,0,0,0
3,2.795948290434e+08,2.795977277677e+08,2.898724318564e+03,40206,35925,28281,4281,4281,0,2567,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600003,0,0,0
4,2.795977352199e+08,2.796006345058e+08,2.899285914838e+03,40084,35618,28147,4466,4466,0,2596,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600004,0,0,0
5,2.796006426586e+08,2.796035158824e+08,2.873223800719e+03,40154,35897,28362,4257,4257,0,2548,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600005,0,0,0
6,2.796035242089e+08,2.796064028851e+08,2.878676277339e+03,40284,35948,28466,4336,4336,0,2516,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600006,0,0,0
7,2.796064102616e+08,2.796072118059e+08,8.015442758799e+02,11178,9978,7188,1200,1200,0,718,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600007,0,0,0
8,2.796072260383e+08,2.796101151496e+08,2.889111325204e+03,40249,36005,28410,4244,4244,0,2518,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600008,0,0,0
9,2.796101215445e+08,2.796130601920e+08,2.938647567689e+03,40401,35942,28465,4459,4459,0,2440,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600009,0,0,0
10,2.796130665074e+08,2.796159819242e+08,2.915416841567e+03,40408,35994,28850,4414,4414,0,2448,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600010,0,0,0
11,2.796159890799e+08,2.796173475631e+08,1.358483199596e+03,18848,16774,13288,2074,2074,0,1163,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600011,0,0,0
12,2.796173623729e+08,2.796202618694e+08,2.899496534228e+03,40356,36089,28629,4267,4267,0,2482,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600012,0,0,0
13,2.796202700419e+08,2.796219527924e+08,1.682750564098e+03,23337,20744,16192,2593,2593,0,1488,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600013,0,0,0
14,2.796219671795e+08,2.796241102263e+08,2.143046860754e+03,29799,26644,20857,3155,3155,0,1841,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600014,0,0,0
15,2.796241235024e+08,2.796269992106e+08,2.875708181620e+03,40316,35952,28478,4364,4364,0,2489,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600015,0,0,0
16,2.796270053699e+08,2.796296432460e+08,2.637876093328e+03,37195,33207,26033,3988,3988,0,2343,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600016,0,0,0
17,2.796296563952e+08,2.796325338776e+08,2.877482321560e+03,40204,35753,27731,4451,4451,0,2556,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600017,0,0,0
18,2.796325410107e+08,2.796333920682e+08,8.510575556755e+02,12030,10696,8117,1334,1334,0,760,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600018,0,0,0
19,2.796334053295e+08,2.796362678820e+08,2.862552566588e+03,40239,35908,28693,4331,4331,0,2580,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600019,0,0,0
21,2.796364191743e+08,2.796392998880e+08,2.880713627696e+03,40233,35935,28448,4298,4298,0,2547,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600021,0,0,0
22,2.796393082511e+08,2.796421971767e+08,2.888925584674e+03,40182,35828,28666,4354,4354,0,2530,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600022,0,0,0
23,2.796422039384e+08,2.796450705424e+08,2.866604080915e+03,40273,35996,28283,4277,4277,0,2551,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600023,0,0,0
24,2.796450780239e+08,2.796479632391e+08,2.885215218484e+03,40132,35818,28451,4314,4314,0,2590,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600024,0,0,0
25,2.796479692879e+08,2.796484771744e+08,5.078864868879e+02,7092,6362,4784,730,730,0,445,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600025,0,0,0
26,2.796484902275e+08,2.796502667823e+08,1.776554713130e+03,24717,22045,17296,2672,2672,0,1563,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600026,0,0,0
27,2.796502810363e+08,2.796531772279e+08,2.896191667199e+03,40023,35683,28495,4340,4340,0,2597,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600027,0,0,0
28,2.796531838594e+08,2.796560562399e+08,2.872380545259e+03,40007,35671,28303,4336,4336,0,2603,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600028,0,0,0
29,2.796560620466e+08,2.796588821028e+08,2.820056264222e+03,39404,35153,27897,4251,4251,0,2783,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600029,0,0,0
30,2.796588881989e+08,2.796602208563e+08,1.332657395303e+03,18434,16469,12688,1965,1965,0,1335,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600030,0,0,0
32,2.796603707749e+08,2.796629144989e+08,2.543723978639e+03,35490,31555,24926,3935,3935,0,2325,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600032,0,0,0
33,2.796629290257e+08,2.796658390593e+08,2.910033625960e+03,40169,35829,28508,4340,4340,0,2553,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600033,0,0,0
34,2.796658456663e+08,2.796687279958e+08,2.882329530358e+03,40314,36088,28638,4226,4226,0,2520,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600034,0,0,0
35,2.796687340686e+08,2.796716169806e+08,2.882911997020e+03,40313,35993,28361,4320,4320,0,2513,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600035,0,0,0
36,2.796716233137e+08,2.796745142058e+08,2.890892048836e+03,40590,36164,28443,4426,4426,0,2416,e,C,2015,11,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600036,0,0,0
