#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160478880000e+08,3.160479490000e+08,4.437705e+01,8.529318e-01,3.970492e+01,8.067839e-01,8.947174e-01,5.898983e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160479490000e+08,3.160480100000e+08,4.281967e+01,8.378317e-01,3.840984e+01,7.935171e-01,8.970138e-01,5.947063e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160480100000e+08,3.160480710000e+08,4.234426e+01,8.331676e-01,3.760656e+01,7.851757e-01,8.881146e-01,6.202390e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160480710000e+08,3.160481320000e+08,4.159016e+01,8.257154e-01,3.736066e+01,7.826045e-01,8.983051e-01,6.000692e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160481320000e+08,3.160481930000e+08,4.132787e+01,8.231075e-01,3.683607e+01,7.770907e-01,8.913130e-01,6.198942e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160481930000e+08,3.160482540000e+08,4.186885e+01,8.284773e-01,3.736066e+01,7.826045e-01,8.923258e-01,6.133483e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160482540000e+08,3.160483150000e+08,4.162295e+01,8.260409e-01,3.701639e+01,7.789904e-01,8.893265e-01,6.226171e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160483150000e+08,3.160483760000e+08,4.419672e+01,8.511971e-01,3.944262e+01,8.041147e-01,8.924332e-01,5.967150e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160483760000e+08,3.160484370000e+08,4.154099e+01,8.252271e-01,3.719672e+01,7.808856e-01,8.954223e-01,6.078973e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160484370000e+08,3.160484980000e+08,4.383607e+01,8.477170e-01,3.885246e+01,7.980762e-01,8.863127e-01,6.138593e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160484980000e+08,3.160485590000e+08,4.155738e+01,8.253899e-01,3.662295e+01,7.748395e-01,8.812623e-01,6.424775e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160485590000e+08,3.160486200000e+08,4.247541e+01,8.344569e-01,3.772131e+01,7.863728e-01,8.880741e-01,6.193786e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160486200000e+08,3.160486810000e+08,4.144262e+01,8.242495e-01,3.636066e+01,7.720598e-01,8.773734e-01,6.523731e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160486810000e+08,3.160487420000e+08,4.227869e+01,8.325222e-01,3.829508e+01,7.923309e-01,9.057775e-01,5.752578e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160487420000e+08,3.160488030000e+08,4.216393e+01,8.313916e-01,3.754099e+01,7.844909e-01,8.903577e-01,6.160783e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160488030000e+08,3.160488640000e+08,4.177049e+01,8.275036e-01,3.781967e+01,7.873973e-01,9.054160e-01,5.797399e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160488640000e+08,3.160489250000e+08,4.119672e+01,8.218005e-01,3.700000e+01,7.788179e-01,8.981297e-01,6.033886e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160489250000e+08,3.160489860000e+08,4.211475e+01,8.309066e-01,3.737705e+01,7.827761e-01,8.875049e-01,6.234048e-03,1.500000e+01,0.000000e+00,9.260000e+02,22365700001
3.160489920000e+08,3.160490530000e+08,4.200000e+01,8.297738e-01,3.701639e+01,7.789904e-01,8.813427e-01,6.388959e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160490530000e+08,3.160491140000e+08,4.168853e+01,8.266912e-01,3.696721e+01,7.784728e-01,8.867480e-01,6.284199e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160491140000e+08,3.160491750000e+08,4.273771e+01,8.370293e-01,3.788525e+01,7.880797e-01,8.864595e-01,6.213471e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160491750000e+08,3.160492360000e+08,4.273771e+01,8.370293e-01,3.803279e+01,7.896128e-01,8.899118e-01,6.130183e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160492360000e+08,3.160492970000e+08,4.280328e+01,8.376712e-01,3.795082e+01,7.887614e-01,8.866335e-01,6.204561e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160492970000e+08,3.160493580000e+08,4.252459e+01,8.349398e-01,3.772131e+01,7.863728e-01,8.870471e-01,6.214942e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160493580000e+08,3.160494190000e+08,4.291803e+01,8.387934e-01,3.829508e+01,7.923309e-01,8.922842e-01,6.059077e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160494190000e+08,3.160494800000e+08,4.062295e+01,8.160576e-01,3.596721e+01,7.678714e-01,8.853915e-01,6.399197e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160494800000e+08,3.160495410000e+08,4.177049e+01,8.275036e-01,3.663934e+01,7.750129e-01,8.771586e-01,6.502970e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160495410000e+08,3.160496020000e+08,4.349180e+01,8.443817e-01,3.862295e+01,7.957155e-01,8.880513e-01,6.121530e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160496020000e+08,3.160496630000e+08,4.244262e+01,8.341347e-01,3.788525e+01,7.880797e-01,8.926226e-01,6.084491e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160496630000e+08,3.160497240000e+08,4.162295e+01,8.260409e-01,3.701639e+01,7.789904e-01,8.893265e-01,6.226171e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160497240000e+08,3.160497850000e+08,4.191803e+01,8.289638e-01,3.752459e+01,7.843196e-01,8.951897e-01,6.057510e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160497850000e+08,3.160498460000e+08,4.221312e+01,8.318763e-01,3.749180e+01,7.839769e-01,8.881553e-01,6.211028e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160498460000e+08,3.160499070000e+08,4.222951e+01,8.320379e-01,3.752459e+01,7.843196e-01,8.885869e-01,6.199335e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160499070000e+08,3.160499680000e+08,4.355738e+01,8.450180e-01,3.863934e+01,7.958843e-01,8.870907e-01,6.139785e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160499680000e+08,3.160500290000e+08,4.332787e+01,8.427888e-01,3.834426e+01,7.928395e-01,8.849792e-01,6.205920e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365700002
3.160500920000e+08,3.160501530000e+08,4.057377e+01,8.155634e-01,3.639344e+01,7.724078e-01,8.969697e-01,6.110600e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160501530000e+08,3.160502140000e+08,4.300000e+01,8.395940e-01,3.859016e+01,7.953777e-01,8.974457e-01,5.923548e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160502140000e+08,3.160502750000e+08,4.070492e+01,8.168805e-01,3.585246e+01,7.666455e-01,8.807893e-01,6.502872e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160502750000e+08,3.160503360000e+08,4.077049e+01,8.175382e-01,3.660656e+01,7.746661e-01,8.978689e-01,6.072220e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160503360000e+08,3.160503970000e+08,4.206557e+01,8.304213e-01,3.752459e+01,7.843196e-01,8.920499e-01,6.126011e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160503970000e+08,3.160504580000e+08,4.122951e+01,8.221275e-01,3.663934e+01,7.750129e-01,8.886680e-01,6.272068e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160504580000e+08,3.160505190000e+08,4.173771e+01,8.271788e-01,3.678688e+01,7.765718e-01,8.813826e-01,6.408070e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160505190000e+08,3.160505800000e+08,4.327869e+01,8.423104e-01,3.862295e+01,7.957155e-01,8.924242e-01,6.030328e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160505800000e+08,3.160506410000e+08,4.321312e+01,8.416720e-01,3.827869e+01,7.921613e-01,8.858119e-01,6.194532e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160506410000e+08,3.160507020000e+08,4.054099e+01,8.152339e-01,3.629508e+01,7.713633e-01,8.952689e-01,6.157473e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160507020000e+08,3.160507630000e+08,4.313115e+01,8.408734e-01,3.850820e+01,7.945325e-01,8.928164e-01,6.030937e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160507630000e+08,3.160508240000e+08,4.218033e+01,8.315532e-01,3.763934e+01,7.855179e-01,8.923436e-01,6.110351e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160508240000e+08,3.160508850000e+08,4.208197e+01,8.305831e-01,3.788525e+01,7.880797e-01,9.002727e-01,5.913998e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160508850000e+08,3.160509460000e+08,4.155738e+01,8.253899e-01,3.714754e+01,7.803692e-01,8.938856e-01,6.117009e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160509460000e+08,3.160510070000e+08,4.216393e+01,8.313916e-01,3.788525e+01,7.880797e-01,8.985226e-01,5.954068e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160510070000e+08,3.160510680000e+08,4.229508e+01,8.326836e-01,3.791803e+01,7.884206e-01,8.965116e-01,5.996722e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160510680000e+08,3.160511290000e+08,4.336066e+01,8.431076e-01,3.903279e+01,7.999260e-01,9.001890e-01,5.828316e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160511290000e+08,3.160511900000e+08,4.242623e+01,8.339736e-01,3.765574e+01,7.856890e-01,8.875580e-01,6.209841e-03,1.400000e+01,0.000000e+00,9.250000e+02,22365700003
3.160512020000e+08,3.160512630000e+08,4.167213e+01,8.265287e-01,3.770492e+01,7.862019e-01,9.047993e-01,5.821144e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160512630000e+08,3.160513240000e+08,4.313115e+01,8.408734e-01,3.839344e+01,7.933478e-01,8.901559e-01,6.096226e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160513240000e+08,3.160513850000e+08,4.147541e+01,8.245755e-01,3.703279e+01,7.791629e-01,8.928854e-01,6.148398e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160513850000e+08,3.160514460000e+08,4.309836e+01,8.405536e-01,3.867213e+01,7.962219e-01,8.972993e-01,5.920521e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160514460000e+08,3.160515070000e+08,4.162295e+01,8.260409e-01,3.737705e+01,7.827761e-01,8.979914e-01,6.006524e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160515070000e+08,3.160515680000e+08,4.242623e+01,8.339736e-01,3.780328e+01,7.872267e-01,8.910356e-01,6.125024e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160515680000e+08,3.160516290000e+08,4.286885e+01,8.383126e-01,3.822951e+01,7.916523e-01,8.917782e-01,6.075051e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160516290000e+08,3.160516900000e+08,4.360656e+01,8.454949e-01,3.932787e+01,8.029441e-01,9.018797e-01,5.767835e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160516900000e+08,3.160517510000e+08,4.308197e+01,8.403938e-01,3.886885e+01,7.982445e-01,9.022070e-01,5.794210e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160517510000e+08,3.160518120000e+08,4.319672e+01,8.415123e-01,3.852459e+01,7.947016e-01,8.918406e-01,6.050418e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160518120000e+08,3.160518730000e+08,4.308197e+01,8.403938e-01,3.857377e+01,7.952088e-01,8.953577e-01,5.970893e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160518730000e+08,3.160519340000e+08,4.280328e+01,8.376712e-01,3.793443e+01,7.885910e-01,8.862505e-01,6.213690e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160519340000e+08,3.160519950000e+08,4.218033e+01,8.315532e-01,3.775410e+01,7.867144e-01,8.950641e-01,6.041840e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160519950000e+08,3.160520560000e+08,4.232787e+01,8.330063e-01,3.772131e+01,7.863728e-01,8.911696e-01,6.128824e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160520560000e+08,3.160521170000e+08,4.118033e+01,8.216370e-01,3.650820e+01,7.736246e-01,8.865446e-01,6.327805e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160521170000e+08,3.160521780000e+08,4.273771e+01,8.370293e-01,3.819672e+01,7.913127e-01,8.937476e-01,6.035402e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160521780000e+08,3.160522390000e+08,4.234426e+01,8.331676e-01,3.816393e+01,7.909729e-01,9.012776e-01,5.869146e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800004
3.160522990000e+08,3.160523600000e+08,4.132787e+01,8.231075e-01,3.714754e+01,7.803692e-01,8.988497e-01,6.005384e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160523600000e+08,3.160524210000e+08,4.155738e+01,8.253899e-01,3.726229e+01,7.815737e-01,8.966469e-01,6.046213e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160524210000e+08,3.160524820000e+08,4.301639e+01,8.397540e-01,3.873771e+01,7.968967e-01,9.005336e-01,5.842602e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160524820000e+08,3.160525430000e+08,4.298361e+01,8.394339e-01,3.822951e+01,7.916523e-01,8.893974e-01,6.125115e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160525430000e+08,3.160526040000e+08,4.332787e+01,8.427888e-01,3.834426e+01,7.928395e-01,8.849792e-01,6.205920e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160526040000e+08,3.160526650000e+08,4.318033e+01,8.413526e-01,3.890164e+01,7.985811e-01,9.009112e-01,5.821642e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160526650000e+08,3.160527260000e+08,4.181967e+01,8.279905e-01,3.740984e+01,7.831194e-01,8.945512e-01,6.080906e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160527260000e+08,3.160527870000e+08,4.263934e+01,8.360656e-01,3.801639e+01,7.894426e-01,8.915802e-01,6.096273e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160527870000e+08,3.160528480000e+08,4.219672e+01,8.317148e-01,3.777049e+01,7.868853e-01,8.951049e-01,6.039630e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160528480000e+08,3.160529090000e+08,4.209836e+01,8.307449e-01,3.726229e+01,7.815737e-01,8.851246e-01,6.292427e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160529090000e+08,3.160529700000e+08,4.332787e+01,8.427888e-01,3.840984e+01,7.935171e-01,8.864926e-01,6.170226e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160529700000e+08,3.160530310000e+08,4.309836e+01,8.405536e-01,3.857377e+01,7.952088e-01,8.950171e-01,5.978327e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160530310000e+08,3.160530920000e+08,4.319672e+01,8.415123e-01,3.845901e+01,7.940250e-01,8.903226e-01,6.087543e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160530920000e+08,3.160531530000e+08,4.321312e+01,8.416720e-01,3.881967e+01,7.977394e-01,8.983308e-01,5.886269e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160531530000e+08,3.160532140000e+08,4.178688e+01,8.276659e-01,3.726229e+01,7.815737e-01,8.917223e-01,6.154595e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160532140000e+08,3.160532750000e+08,4.308197e+01,8.403938e-01,3.811475e+01,7.904632e-01,8.847032e-01,6.230095e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160532750000e+08,3.160533360000e+08,4.165574e+01,8.263661e-01,3.696721e+01,7.784728e-01,8.874459e-01,6.269737e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800005
3.160533950000e+08,3.160534560000e+08,4.349180e+01,8.443817e-01,3.880328e+01,7.975709e-01,8.921975e-01,6.021107e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160534560000e+08,3.160535170000e+08,4.313115e+01,8.408734e-01,3.814754e+01,7.908031e-01,8.844546e-01,6.232376e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160535170000e+08,3.160535780000e+08,4.408197e+01,8.500913e-01,3.900000e+01,7.995901e-01,8.847155e-01,6.158740e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160535780000e+08,3.160536390000e+08,4.298361e+01,8.394339e-01,3.821312e+01,7.914824e-01,8.890160e-01,6.134350e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160536390000e+08,3.160537000000e+08,4.229508e+01,8.326836e-01,3.742623e+01,7.832910e-01,8.848837e-01,6.283501e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160537000000e+08,3.160537610000e+08,4.306557e+01,8.402339e-01,3.839344e+01,7.933478e-01,8.915112e-01,6.067724e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160537610000e+08,3.160538220000e+08,4.195082e+01,8.292879e-01,3.783607e+01,7.875680e-01,9.019148e-01,5.879620e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160538220000e+08,3.160538830000e+08,4.360656e+01,8.454949e-01,3.852459e+01,7.947016e-01,8.834587e-01,6.221460e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160538830000e+08,3.160539440000e+08,4.300000e+01,8.395940e-01,3.798361e+01,7.891021e-01,8.833397e-01,6.267961e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160539440000e+08,3.160540050000e+08,4.227869e+01,8.325222e-01,3.721312e+01,7.810577e-01,8.801861e-01,6.394625e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160540050000e+08,3.160540660000e+08,4.321312e+01,8.416720e-01,3.859016e+01,7.953777e-01,8.930197e-01,6.020182e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160540660000e+08,3.160541270000e+08,4.222951e+01,8.320379e-01,3.731147e+01,7.820892e-01,8.835404e-01,6.320158e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160541270000e+08,3.160541880000e+08,4.295082e+01,8.391137e-01,3.806557e+01,7.899530e-01,8.862596e-01,6.202793e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160541880000e+08,3.160542490000e+08,4.350820e+01,8.445408e-01,3.900000e+01,7.995901e-01,8.963828e-01,5.915782e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160542490000e+08,3.160543100000e+08,4.190164e+01,8.288016e-01,3.700000e+01,7.788179e-01,8.830203e-01,6.357116e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160543100000e+08,3.160543710000e+08,4.183607e+01,8.281528e-01,3.760656e+01,7.851757e-01,8.989028e-01,5.967405e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160543710000e+08,3.160544320000e+08,4.359016e+01,8.453359e-01,3.929508e+01,8.026093e-01,9.014667e-01,5.779725e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800006
3.160544870000e+08,3.160545480000e+08,4.172131e+01,8.270163e-01,3.760656e+01,7.851757e-01,9.013752e-01,5.910196e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160545480000e+08,3.160546090000e+08,4.418033e+01,8.510392e-01,3.973771e+01,8.071170e-01,8.994434e-01,5.793124e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160546090000e+08,3.160546700000e+08,4.322951e+01,8.418316e-01,3.901639e+01,7.997581e-01,9.025407e-01,5.775504e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160546700000e+08,3.160547310000e+08,4.081967e+01,8.180311e-01,3.645901e+01,7.731034e-01,8.931727e-01,6.190265e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160547310000e+08,3.160547920000e+08,4.322951e+01,8.418316e-01,3.847541e+01,7.941942e-01,8.900266e-01,6.092426e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160547920000e+08,3.160548530000e+08,4.183607e+01,8.281528e-01,3.724590e+01,7.814016e-01,8.902822e-01,6.186744e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160548530000e+08,3.160549140000e+08,4.296721e+01,8.392738e-01,3.818033e+01,7.911428e-01,8.885921e-01,6.145761e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160549140000e+08,3.160549750000e+08,4.152459e+01,8.250642e-01,3.672131e+01,7.758793e-01,8.843269e-01,6.354846e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160549750000e+08,3.160550360000e+08,4.221312e+01,8.318763e-01,3.762295e+01,7.853469e-01,8.912621e-01,6.134859e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160550360000e+08,3.160550970000e+08,4.291803e+01,8.387934e-01,3.870492e+01,7.965594e-01,9.018335e-01,5.815139e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160550970000e+08,3.160551580000e+08,4.334426e+01,8.429482e-01,3.919672e+01,8.016042e-01,9.043117e-01,5.720814e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160551580000e+08,3.160552190000e+08,3.965574e+01,8.062841e-01,3.504918e+01,7.580084e-01,8.838363e-01,6.514833e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160552190000e+08,3.160552800000e+08,4.244262e+01,8.341347e-01,3.806557e+01,7.899530e-01,8.968714e-01,5.977074e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160552800000e+08,3.160553410000e+08,4.265574e+01,8.362263e-01,3.791803e+01,7.884206e-01,8.889316e-01,6.159931e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160553410000e+08,3.160554020000e+08,4.201639e+01,8.299357e-01,3.759016e+01,7.850046e-01,8.946547e-01,6.064026e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160554020000e+08,3.160554630000e+08,4.272131e+01,8.368688e-01,3.806557e+01,7.899530e-01,8.910207e-01,6.104199e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160554630000e+08,3.160555240000e+08,4.324590e+01,8.419912e-01,3.844262e+01,7.938558e-01,8.889310e-01,6.117768e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800007
3.160555880000e+08,3.160556490000e+08,4.244262e+01,8.341347e-01,3.804918e+01,7.897829e-01,8.964851e-01,5.986967e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160556490000e+08,3.160557100000e+08,4.214754e+01,8.312300e-01,3.772131e+01,7.863728e-01,8.949825e-01,6.046263e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160557100000e+08,3.160557710000e+08,4.206557e+01,8.304213e-01,3.752459e+01,7.843196e-01,8.920499e-01,6.126011e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160557710000e+08,3.160558320000e+08,4.321312e+01,8.416720e-01,3.781967e+01,7.873973e-01,8.751897e-01,6.437299e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160558320000e+08,3.160558930000e+08,4.113115e+01,8.211462e-01,3.716393e+01,7.805414e-01,9.035472e-01,5.893624e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160558930000e+08,3.160559540000e+08,4.186885e+01,8.284773e-01,3.752459e+01,7.843196e-01,8.962412e-01,6.034128e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160559540000e+08,3.160560150000e+08,4.118033e+01,8.216370e-01,3.619672e+01,7.703174e-01,8.789809e-01,6.507391e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160560150000e+08,3.160560760000e+08,4.193443e+01,8.291258e-01,3.731147e+01,7.820892e-01,8.897576e-01,6.192412e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160560760000e+08,3.160561370000e+08,4.231147e+01,8.328450e-01,3.804918e+01,7.897829e-01,8.992639e-01,5.924371e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160561370000e+08,3.160561980000e+08,4.183607e+01,8.281528e-01,3.722951e+01,7.812297e-01,8.898903e-01,6.196419e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160561980000e+08,3.160562590000e+08,4.331147e+01,8.426294e-01,3.863934e+01,7.958843e-01,8.921272e-01,6.035358e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160562590000e+08,3.160563200000e+08,4.229508e+01,8.326836e-01,3.788525e+01,7.880797e-01,8.957365e-01,6.016536e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160563200000e+08,3.160563810000e+08,4.257377e+01,8.354225e-01,3.806557e+01,7.899530e-01,8.941086e-01,6.037950e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160563810000e+08,3.160564420000e+08,4.173771e+01,8.271788e-01,3.726229e+01,7.815737e-01,8.927730e-01,6.131877e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160564420000e+08,3.160565030000e+08,4.168853e+01,8.266912e-01,3.760656e+01,7.851757e-01,9.020842e-01,5.893548e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160565030000e+08,3.160565640000e+08,4.190164e+01,8.288016e-01,3.724590e+01,7.814016e-01,8.888889e-01,6.216158e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160565640000e+08,3.160566250000e+08,4.268853e+01,8.365476e-01,3.793443e+01,7.885910e-01,8.886329e-01,6.164803e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160566250000e+08,3.160566860000e+08,4.208197e+01,8.305831e-01,3.750820e+01,7.841482e-01,8.913128e-01,6.143152e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800008
3.160566940000e+08,3.160567550000e+08,4.291803e+01,8.387934e-01,3.809836e+01,7.902932e-01,8.877006e-01,6.170740e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800009
3.160567550000e+08,3.160568160000e+08,4.296721e+01,8.392738e-01,3.857377e+01,7.952088e-01,8.977489e-01,5.918039e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800009
3.160568160000e+08,3.160568770000e+08,4.377049e+01,8.470827e-01,3.931147e+01,8.027767e-01,8.981273e-01,5.853858e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800009
3.160568770000e+08,3.160569380000e+08,4.434426e+01,8.526166e-01,3.929508e+01,8.026093e-01,8.861368e-01,6.107430e-03,1.400000e+01,0.000000e+00,9.260000e+02,22365800009
