#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.142335620159e+08,3.142347479949e+08,1.185978986561e+03,47599,47598,42760,1,1,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363600001,0,0,0
2,3.142347540644e+08,3.142359209908e+08,1.166926394165e+03,47654,47649,42767,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363600002,0,0,0
3,3.142359260454e+08,3.142371049704e+08,1.178925032794e+03,47637,47636,42869,1,1,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363600003,0,0,0
4,3.142371100624e+08,3.142382869833e+08,1.176920934677e+03,47646,47643,42724,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700004,0,0,0
5,3.142382920328e+08,3.142394659065e+08,1.173873636365e+03,47649,47646,42826,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700005,0,0,0
6,3.142394710542e+08,3.142406559859e+08,1.184931664526e+03,47631,47625,42824,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700006,0,0,0
7,3.142406610473e+08,3.142418379716e+08,1.176924254298e+03,47642,47633,42729,9,9,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700007,0,0,0
8,3.142418430138e+08,3.142430099869e+08,1.166973043561e+03,47643,47638,42835,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700008,0,0,0
9,3.142430160225e+08,3.142441829746e+08,1.166952030659e+03,47658,47654,42850,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700009,0,0,0
10,3.142441880526e+08,3.142453579620e+08,1.169909363568e+03,47619,47617,42724,2,2,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700010,0,0,0
11,3.142453640291e+08,3.142465399740e+08,1.175944884837e+03,47630,47628,42723,2,2,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700011,0,0,0
12,3.142465450415e+08,3.142477049748e+08,1.159933267534e+03,47663,47659,42903,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700012,0,0,0
13,3.142477100276e+08,3.142488809934e+08,1.170965797782e+03,47623,47619,42733,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700013,0,0,0
14,3.142488870365e+08,3.142500509628e+08,1.163926238358e+03,47645,47641,42826,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700014,0,0,0
15,3.142500570317e+08,3.142512199993e+08,1.162967644334e+03,47636,47636,42837,0,0,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700015,0,0,0
16,3.142512260165e+08,3.142523949795e+08,1.168962962329e+03,47653,47652,42944,1,1,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.983762e+00,10363700016,0,0,0
17,3.142524000175e+08,3.142535738924e+08,1.173874982536e+03,47641,47637,42900,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700017,0,0,0
18,3.142535790903e+08,3.142547459814e+08,1.166891059339e+03,47643,47642,42778,1,1,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700018,0,0,0
19,3.142547520382e+08,3.142559169553e+08,1.164917111695e+03,47637,47637,42693,0,0,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700019,0,0,0
20,3.142559230170e+08,3.142570919904e+08,1.168973364294e+03,47661,47655,42978,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700020,0,0,0
21,3.142570970383e+08,3.142582669797e+08,1.169941334426e+03,47646,47640,42886,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.910333e+00,10363700021,0,0,0
22,3.142582720598e+08,3.142594409958e+08,1.168936018288e+03,47645,47642,42711,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700022,0,0,0
23,3.142594460601e+08,3.142603609987e+08,9.149385367036e+02,37015,37012,33238,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700023,0,0,0
24,3.142603730299e+08,3.142604729429e+08,9.991303151846e+01,3995,3995,3317,0,0,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700024,0,0,0
25,3.142604860725e+08,3.142616559864e+08,1.169913899660e+03,47652,47647,42784,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700025,0,0,0
26,3.142616610405e+08,3.142619499361e+08,2.888956568837e+02,11693,11687,10346,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700026,0,0,0
27,3.142619630147e+08,3.142623209715e+08,3.579567890167e+02,14600,14600,13112,0,0,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700027,0,0,0
28,3.142623330154e+08,3.142635039771e+08,1.170961671710e+03,47646,47641,42747,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700028,0,0,0
29,3.142635090375e+08,3.142636279706e+08,1.189330409765e+02,4817,4816,3968,1,1,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700029,0,0,0
30,3.142636400255e+08,3.142648129838e+08,1.172958278775e+03,47629,47623,42876,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700030,0,0,0
31,3.142648190399e+08,3.142659759426e+08,1.156902687252e+03,47677,47666,42791,11,11,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700031,0,0,0
32,3.142659810193e+08,3.142671449952e+08,1.163975919068e+03,47653,47645,42845,8,8,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700032,0,0,0
33,3.142671500348e+08,3.142683229099e+08,1.172875158191e+03,47646,47641,42824,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700033,0,0,0
34,3.142683280426e+08,3.142694979729e+08,1.169930250406e+03,47645,47634,42774,11,11,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700034,0,0,0
35,3.142695030773e+08,3.142706829779e+08,1.179900603592e+03,47633,47624,42735,9,9,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700035,0,0,0
36,3.142706880489e+08,3.142708879931e+08,1.999442487955e+02,8112,8112,6730,0,0,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700036,0,0,0
37,3.142709010185e+08,3.142720779741e+08,1.176955582559e+03,47639,47631,42878,8,8,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700037,0,0,0
39,3.142721700352e+08,3.142733479682e+08,1.177932959735e+03,47634,47632,42957,2,2,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700039,0,0,0
40,3.142733530394e+08,3.142745269855e+08,1.173946190178e+03,47646,47635,42768,11,11,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700040,0,0,0
41,3.142745320632e+08,3.142757099642e+08,1.177900930583e+03,47623,47615,42804,8,8,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700041,0,0,0
42,3.142757150496e+08,3.142768899897e+08,1.174940107346e+03,47612,47609,42818,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700042,0,0,0
43,3.142768960156e+08,3.142780559850e+08,1.159969463646e+03,47678,47672,42756,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700043,0,0,0
44,3.142780610403e+08,3.142785189593e+08,4.579189900160e+02,18491,18488,16514,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700044,0,0,0
45,3.142785310295e+08,3.142797029567e+08,1.171927169919e+03,47637,47633,42924,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700045,0,0,0
46,3.142797081385e+08,3.142802349798e+08,5.268413018584e+02,21564,21558,19327,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700046,0,0,0
47,3.142802470193e+08,3.142803489995e+08,1.019801938534e+02,4197,4197,3416,0,0,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700047,0,0,0
48,3.142803610362e+08,3.142815319987e+08,1.170962562382e+03,47658,47653,42783,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700048,0,0,0
49,3.142815370421e+08,3.142827069839e+08,1.169941804230e+03,47620,47613,42801,7,7,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700049,0,0,0
50,3.142827130169e+08,3.142838679850e+08,1.154968102396e+03,47686,47680,42747,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.967994e+00,10363700050,0,0,0
51,3.142838730462e+08,3.142842209775e+08,3.479312689900e+02,14199,14195,12472,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700051,0,0,0
52,3.142842330313e+08,3.142853909897e+08,1.157958370566e+03,47642,47634,42812,8,8,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700052,0,0,0
53,3.142853970290e+08,3.142865649724e+08,1.167943376660e+03,47645,47639,42792,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700053,0,0,0
54,3.142865700275e+08,3.142877389878e+08,1.168960291386e+03,47623,47620,42746,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700054,0,0,0
55,3.142877450160e+08,3.142889159939e+08,1.170977914870e+03,47620,47610,42848,10,10,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700055,0,0,0
56,3.142889220561e+08,3.142900979803e+08,1.175924240291e+03,47641,47635,42743,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.707734e+00,10363700056,0,0,0
57,3.142901030300e+08,3.142912679917e+08,1.164961651206e+03,47630,47626,42845,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700057,0,0,0
58,3.142912740451e+08,3.142924489631e+08,1.174918040454e+03,47604,47599,42685,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700058,0,0,0
59,3.142924550517e+08,3.142936229640e+08,1.167912311971e+03,47656,47652,42854,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700059,0,0,0
60,3.142936280939e+08,3.142948059932e+08,1.177899272680e+03,47607,47601,42828,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700060,0,0,0
61,3.142948120155e+08,3.142959849580e+08,1.172942535639e+03,47633,47628,42837,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700061,0,0,0
62,3.142959900758e+08,3.142971639908e+08,1.173914958000e+03,47648,47642,42898,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700062,0,0,0
63,3.142971690390e+08,3.142983419982e+08,1.172959219277e+03,47635,47632,42868,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700063,0,0,0
64,3.142983480581e+08,3.142995299960e+08,1.181937868118e+03,47602,47597,42679,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.112425e+00,10363700064,0,0,0
65,3.142995360165e+08,3.143007079275e+08,1.171910971761e+03,47644,47641,42753,3,3,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.397272e+00,10363700065,0,0,0
66,3.143007130351e+08,3.143018879998e+08,1.174964715004e+03,47619,47615,42809,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700066,0,0,0
67,3.143018940310e+08,3.143030729963e+08,1.178965259850e+03,47618,47611,42796,7,7,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700067,0,0,0
68,3.143030780441e+08,3.143042609664e+08,1.182922308564e+03,47624,47620,42770,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700068,0,0,0
69,3.143042660875e+08,3.143054509665e+08,1.184879086733e+03,47602,47598,42828,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700069,0,0,0
70,3.143054570284e+08,3.143066399488e+08,1.182920357525e+03,47606,47599,42732,7,7,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700070,0,0,0
71,3.143066460224e+08,3.143078349901e+08,1.188967725396e+03,47595,47587,42676,8,8,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700071,0,0,0
72,3.143078410243e+08,3.143090169630e+08,1.175938686073e+03,47612,47608,42876,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700072,0,0,0
73,3.143090230293e+08,3.143102019964e+08,1.178967166543e+03,47597,47588,42879,9,9,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700073,0,0,0
74,3.143102080277e+08,3.143113869699e+08,1.178942171395e+03,47614,47608,42804,6,6,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700074,0,0,0
75,3.143113930422e+08,3.143125749901e+08,1.181947859168e+03,47622,47617,42506,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700075,0,0,0
76,3.143125800362e+08,3.143137729825e+08,1.192946310878e+03,47589,47580,42804,9,9,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700076,0,0,0
77,3.143137780167e+08,3.143149539929e+08,1.175976242959e+03,47623,47621,42865,2,2,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.831776e+00,10363700077,0,0,0
78,3.143149590153e+08,3.143161439869e+08,1.184971675932e+03,47613,47605,42830,8,8,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700078,0,0,0
79,3.143161490133e+08,3.143173429972e+08,1.193983963966e+03,47591,47587,42759,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700079,0,0,0
80,3.143173480251e+08,3.143185420000e+08,1.193974902391e+03,47591,47587,42780,4,4,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700080,0,0,0
81,3.143185470307e+08,3.143197399704e+08,1.192939713359e+03,47587,47582,42870,5,5,0,1,e,C,2016,12,16,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700081,0,0,0
1,3.143197460140e+08,3.143209389934e+08,1.192979380131e+03,47582,47578,42799,4,4,0,1,e,C,2016,12,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700001,0,0,0
2,3.143209450162e+08,3.143221319877e+08,1.186971465051e+03,47588,47585,42687,3,3,0,1,e,C,2016,12,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700002,0,0,0
3,3.143221380349e+08,3.143233179785e+08,1.179943515301e+03,47637,47636,42718,1,1,0,1,e,C,2016,12,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363700003,0,0,0
4,3.143233230479e+08,3.143245109987e+08,1.187950871706e+03,47603,47595,42891,8,8,0,1,e,C,2016,12,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363800004,0,0,0
5,3.143245160147e+08,3.143257029886e+08,1.186973936498e+03,47610,47604,42672,6,6,0,1,e,C,2016,12,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363800005,0,0,0
6,3.143257090357e+08,3.143268989929e+08,1.189957222939e+03,47591,47585,42827,6,6,0,1,e,C,2016,12,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363800006,0,0,0
7,3.143269040481e+08,3.143280919192e+08,1.187871119857e+03,47596,47592,42734,4,4,0,1,e,C,2016,12,17,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10363800007,0,0,0
