#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142335620000e+08,3.142336230000e+08,3.986885e+01,8.084477e-01,3.609836e+01,7.692701e-01,9.054276e-01,5.933722e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142336230000e+08,3.142336840000e+08,4.021312e+01,8.119307e-01,3.596721e+01,7.678714e-01,8.944150e-01,6.204715e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142336840000e+08,3.142337450000e+08,3.995082e+01,8.092784e-01,3.585246e+01,7.666455e-01,8.974149e-01,6.146262e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142337450000e+08,3.142338060000e+08,4.063934e+01,8.162223e-01,3.678688e+01,7.765718e-01,9.052037e-01,5.883430e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142338060000e+08,3.142338670000e+08,3.895082e+01,7.990858e-01,3.486885e+01,7.560560e-01,8.952020e-01,6.283675e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142338670000e+08,3.142339280000e+08,3.986885e+01,8.084477e-01,3.604918e+01,7.687458e-01,9.041941e-01,5.968226e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142339280000e+08,3.142339890000e+08,4.013115e+01,8.111027e-01,3.568853e+01,7.648907e-01,8.892974e-01,6.341570e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142339890000e+08,3.142340500000e+08,4.181967e+01,8.279905e-01,3.781967e+01,7.873973e-01,9.043512e-01,5.823084e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142340500000e+08,3.142341110000e+08,3.934426e+01,8.031114e-01,3.536066e+01,7.613691e-01,8.987500e-01,6.157598e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142341110000e+08,3.142341720000e+08,4.013115e+01,8.111027e-01,3.601639e+01,7.683961e-01,8.974673e-01,6.131049e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142341720000e+08,3.142342330000e+08,3.996721e+01,8.094444e-01,3.563934e+01,7.643635e-01,8.917145e-01,6.293340e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142342330000e+08,3.142342940000e+08,4.057377e+01,8.155634e-01,3.627869e+01,7.711891e-01,8.941414e-01,6.184129e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142342940000e+08,3.142343550000e+08,4.014754e+01,8.112684e-01,3.598361e+01,7.680463e-01,8.962842e-01,6.160995e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142343550000e+08,3.142344160000e+08,3.901639e+01,7.997581e-01,3.506557e+01,7.581856e-01,8.987395e-01,6.183700e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142344160000e+08,3.142344770000e+08,3.926229e+01,8.022743e-01,3.519672e+01,7.596021e-01,8.964509e-01,6.225634e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142344770000e+08,3.142345380000e+08,3.972131e+01,8.069504e-01,3.588525e+01,7.669959e-01,9.034255e-01,6.000683e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142345380000e+08,3.142345990000e+08,4.216393e+01,8.313916e-01,3.813115e+01,7.906331e-01,9.043546e-01,5.799172e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142345990000e+08,3.142346600000e+08,3.985246e+01,8.082815e-01,3.590164e+01,7.671711e-01,9.008638e-01,6.061124e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142346600000e+08,3.142347210000e+08,3.975410e+01,8.072835e-01,3.570492e+01,7.650664e-01,8.981443e-01,6.142001e-03,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142347540000e+08,3.142348150000e+08,3.959016e+01,8.056172e-01,3.550820e+01,7.629558e-01,8.968944e-01,6.188042e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142348150000e+08,3.142348760000e+08,4.072131e+01,8.170450e-01,3.670492e+01,7.757061e-01,9.013687e-01,5.982501e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142348760000e+08,3.142349370000e+08,3.988525e+01,8.086140e-01,3.577049e+01,7.657686e-01,8.968352e-01,6.166674e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142349370000e+08,3.142349980000e+08,4.113115e+01,8.211462e-01,3.703279e+01,7.791629e-01,9.003587e-01,5.979668e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142349980000e+08,3.142350590000e+08,4.101639e+01,8.199999e-01,3.688525e+01,7.776093e-01,8.992805e-01,6.016732e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142350590000e+08,3.142351200000e+08,4.096721e+01,8.195081e-01,3.657377e+01,7.743191e-01,8.927571e-01,6.189674e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142351200000e+08,3.142351810000e+08,3.962295e+01,8.059507e-01,3.568853e+01,7.648907e-01,9.007034e-01,6.083028e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142351810000e+08,3.142352420000e+08,4.018033e+01,8.115996e-01,3.634426e+01,7.718858e-01,9.045287e-01,5.935754e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142352420000e+08,3.142353030000e+08,4.134426e+01,8.232707e-01,3.691803e+01,7.779548e-01,8.929421e-01,6.156706e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142353030000e+08,3.142353640000e+08,4.195082e+01,8.292879e-01,3.778688e+01,7.870560e-01,9.007425e-01,5.910809e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142353640000e+08,3.142354250000e+08,4.122951e+01,8.221275e-01,3.703279e+01,7.791629e-01,8.982108e-01,6.029358e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142354250000e+08,3.142354860000e+08,4.114754e+01,8.213098e-01,3.686885e+01,7.774364e-01,8.960159e-01,6.092624e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142354860000e+08,3.142355470000e+08,4.075410e+01,8.173738e-01,3.668853e+01,7.755329e-01,9.002414e-01,6.010410e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142355470000e+08,3.142356080000e+08,4.255738e+01,8.352616e-01,3.770492e+01,7.862019e-01,8.859784e-01,6.238107e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142356080000e+08,3.142356690000e+08,4.172131e+01,8.270163e-01,3.726229e+01,7.815737e-01,8.931237e-01,6.124245e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142356690000e+08,3.142357300000e+08,3.895082e+01,7.990858e-01,3.490164e+01,7.564113e-01,8.960438e-01,6.261331e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142357300000e+08,3.142357910000e+08,4.111475e+01,8.209826e-01,3.685246e+01,7.772636e-01,8.963317e-01,6.086864e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142357910000e+08,3.142358520000e+08,4.131147e+01,8.229443e-01,3.714754e+01,7.803692e-01,8.992063e-01,5.997166e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142358520000e+08,3.142359130000e+08,4.042623e+01,8.140793e-01,3.647541e+01,7.732772e-01,9.022709e-01,5.979761e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142359260000e+08,3.142359870000e+08,3.981967e+01,8.079489e-01,3.606557e+01,7.689206e-01,9.057225e-01,5.929088e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142359870000e+08,3.142360480000e+08,4.172131e+01,8.270163e-01,3.739344e+01,7.829478e-01,8.962672e-01,6.044118e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142360480000e+08,3.142361090000e+08,4.078688e+01,8.177025e-01,3.716393e+01,7.805414e-01,9.111736e-01,5.703564e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142361090000e+08,3.142361700000e+08,4.108197e+01,8.206551e-01,3.660656e+01,7.746661e-01,8.910614e-01,6.223779e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142361700000e+08,3.142362310000e+08,3.931147e+01,8.027767e-01,3.514754e+01,7.590713e-01,8.940784e-01,6.284280e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142362310000e+08,3.142362920000e+08,4.134426e+01,8.232707e-01,3.716393e+01,7.805414e-01,8.988898e-01,6.003136e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142362920000e+08,3.142363530000e+08,3.819672e+01,7.913127e-01,3.457377e+01,7.528500e-01,9.051502e-01,6.070165e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142363530000e+08,3.142364140000e+08,4.088525e+01,8.186879e-01,3.711475e+01,7.800247e-01,9.077787e-01,5.793719e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142364140000e+08,3.142364750000e+08,3.983607e+01,8.081152e-01,3.555738e+01,7.634840e-01,8.925926e-01,6.281171e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142364750000e+08,3.142365360000e+08,4.054099e+01,8.152339e-01,3.659016e+01,7.744926e-01,9.025475e-01,5.963749e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142365360000e+08,3.142365970000e+08,4.004918e+01,8.102739e-01,3.593443e+01,7.675213e-01,8.972574e-01,6.142879e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142365970000e+08,3.142366580000e+08,3.881967e+01,7.977394e-01,3.483607e+01,7.557003e-01,8.973818e-01,6.236056e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142366580000e+08,3.142367190000e+08,4.055738e+01,8.153987e-01,3.667213e+01,7.753596e-01,9.042037e-01,5.917083e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142367190000e+08,3.142367800000e+08,4.147541e+01,8.245755e-01,3.726229e+01,7.815737e-01,8.984190e-01,6.006002e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142367800000e+08,3.142368410000e+08,4.185246e+01,8.283151e-01,3.791803e+01,7.884206e-01,9.059929e-01,5.775868e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142368410000e+08,3.142369020000e+08,4.180328e+01,8.278283e-01,3.755738e+01,7.846621e-01,8.984314e-01,5.982080e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142369020000e+08,3.142369630000e+08,4.054099e+01,8.152339e-01,3.681967e+01,7.769178e-01,9.082087e-01,5.806061e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142369630000e+08,3.142370240000e+08,4.000000e+01,8.097763e-01,3.593443e+01,7.675213e-01,8.983607e-01,6.117322e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142370240000e+08,3.142370850000e+08,3.957377e+01,8.054504e-01,3.516393e+01,7.592483e-01,8.885667e-01,6.404481e-03,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142371100000e+08,3.142371710000e+08,4.091803e+01,8.190161e-01,3.665574e+01,7.751862e-01,8.958333e-01,6.114427e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142371710000e+08,3.142372320000e+08,4.047541e+01,8.145743e-01,3.649180e+01,7.734509e-01,9.015796e-01,5.994930e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142372320000e+08,3.142372930000e+08,3.963934e+01,8.061175e-01,3.560656e+01,7.640118e-01,8.982630e-01,6.147705e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142372930000e+08,3.142373540000e+08,4.124590e+01,8.222909e-01,3.673771e+01,7.760525e-01,8.906995e-01,6.220444e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142373540000e+08,3.142374150000e+08,4.044262e+01,8.142443e-01,3.632787e+01,7.717116e-01,8.982570e-01,6.086505e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142374150000e+08,3.142374760000e+08,4.081967e+01,8.180311e-01,3.652459e+01,7.737983e-01,8.947791e-01,6.149066e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142374760000e+08,3.142375370000e+08,4.011475e+01,8.109370e-01,3.639344e+01,7.724078e-01,9.072334e-01,5.864601e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142375370000e+08,3.142375980000e+08,4.042623e+01,8.140793e-01,3.614754e+01,7.697939e-01,8.941606e-01,6.194910e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142375980000e+08,3.142376590000e+08,4.077049e+01,8.175382e-01,3.667213e+01,7.753596e-01,8.994773e-01,6.029611e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142376590000e+08,3.142377200000e+08,4.054099e+01,8.152339e-01,3.650820e+01,7.736246e-01,9.005257e-01,6.018545e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142377200000e+08,3.142377810000e+08,4.003279e+01,8.101081e-01,3.580328e+01,7.661194e-01,8.943489e-01,6.220390e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142377810000e+08,3.142378420000e+08,4.031147e+01,8.129231e-01,3.593443e+01,7.675213e-01,8.914193e-01,6.273907e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142378420000e+08,3.142379030000e+08,4.045901e+01,8.144094e-01,3.622951e+01,7.706662e-01,8.954619e-01,6.158689e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142379030000e+08,3.142379640000e+08,4.036066e+01,8.134188e-01,3.655738e+01,7.741455e-01,9.057677e-01,5.887953e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142379640000e+08,3.142380250000e+08,4.080328e+01,8.178669e-01,3.616393e+01,7.699685e-01,8.862997e-01,6.362951e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142380250000e+08,3.142380860000e+08,3.968853e+01,8.066174e-01,3.570492e+01,7.650664e-01,8.996283e-01,6.107167e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142380860000e+08,3.142381470000e+08,4.157377e+01,8.255527e-01,3.701639e+01,7.789904e-01,8.903785e-01,6.203839e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142381470000e+08,3.142382080000e+08,3.981967e+01,8.079489e-01,3.593443e+01,7.675213e-01,9.024290e-01,6.020786e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142382080000e+08,3.142382690000e+08,4.129508e+01,8.227810e-01,3.695082e+01,7.783002e-01,8.947995e-01,6.113045e-03,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142382920000e+08,3.142383530000e+08,4.014754e+01,8.112684e-01,3.603279e+01,7.685710e-01,8.975092e-01,6.128689e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142383530000e+08,3.142384140000e+08,3.914754e+01,8.011011e-01,3.496721e+01,7.571216e-01,8.932161e-01,6.319956e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142384140000e+08,3.142384750000e+08,3.945901e+01,8.042818e-01,3.572131e+01,7.652420e-01,9.052763e-01,5.968729e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142384750000e+08,3.142385360000e+08,4.175410e+01,8.273412e-01,3.757377e+01,7.848334e-01,8.998822e-01,5.947494e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142385360000e+08,3.142385970000e+08,3.967213e+01,8.064508e-01,3.600000e+01,7.682213e-01,9.074380e-01,5.891380e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142385970000e+08,3.142386580000e+08,4.209836e+01,8.307449e-01,3.773771e+01,7.865436e-01,8.964174e-01,6.013135e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142386580000e+08,3.142387190000e+08,4.157377e+01,8.255527e-01,3.724590e+01,7.814016e-01,8.958991e-01,6.064322e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142387190000e+08,3.142387800000e+08,4.113115e+01,8.211462e-01,3.713115e+01,7.801970e-01,9.027501e-01,5.915318e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142387800000e+08,3.142388410000e+08,4.073771e+01,8.172094e-01,3.632787e+01,7.717116e-01,8.917505e-01,6.232631e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142388410000e+08,3.142389020000e+08,4.037705e+01,8.135839e-01,3.640984e+01,7.725818e-01,9.017459e-01,5.997708e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142389020000e+08,3.142389630000e+08,3.991803e+01,8.089462e-01,3.598361e+01,7.680463e-01,9.014373e-01,6.040522e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142389630000e+08,3.142390240000e+08,4.024590e+01,8.122616e-01,3.637705e+01,7.722338e-01,9.038696e-01,5.949185e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142390240000e+08,3.142390850000e+08,4.103279e+01,8.201638e-01,3.663934e+01,7.750129e-01,8.929285e-01,6.180376e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142390850000e+08,3.142391460000e+08,3.993443e+01,8.091123e-01,3.563934e+01,7.643635e-01,8.924466e-01,6.277178e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142391460000e+08,3.142392070000e+08,4.065574e+01,8.163869e-01,3.690164e+01,7.777821e-01,9.076613e-01,5.813369e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142392070000e+08,3.142392680000e+08,4.068853e+01,8.167160e-01,3.650820e+01,7.736246e-01,8.972602e-01,6.094353e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142392680000e+08,3.142393290000e+08,4.075410e+01,8.173738e-01,3.657377e+01,7.743191e-01,8.974256e-01,6.085106e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142393290000e+08,3.142393900000e+08,4.109836e+01,8.208188e-01,3.706557e+01,7.795078e-01,9.018747e-01,5.941367e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142393900000e+08,3.142394510000e+08,4.014754e+01,8.112684e-01,3.580328e+01,7.661194e-01,8.917926e-01,6.277201e-03,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142394710000e+08,3.142395320000e+08,3.986885e+01,8.084477e-01,3.616393e+01,7.699685e-01,9.070724e-01,5.887238e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142395320000e+08,3.142395930000e+08,4.159016e+01,8.257154e-01,3.714754e+01,7.803692e-01,8.931809e-01,6.132449e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142395930000e+08,3.142396540000e+08,3.795082e+01,7.887614e-01,3.413115e+01,7.480153e-01,8.993521e-01,6.253048e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142396540000e+08,3.142397150000e+08,4.055738e+01,8.153987e-01,3.660656e+01,7.746661e-01,9.025869e-01,5.961470e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142397150000e+08,3.142397760000e+08,4.116393e+01,8.214734e-01,3.663934e+01,7.750129e-01,8.900836e-01,6.241993e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142397760000e+08,3.142398370000e+08,4.073771e+01,8.172094e-01,3.673771e+01,7.760525e-01,9.018109e-01,5.969339e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142398370000e+08,3.142398980000e+08,3.968853e+01,8.066174e-01,3.570492e+01,7.650664e-01,8.996283e-01,6.107167e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142398980000e+08,3.142399590000e+08,4.052459e+01,8.150690e-01,3.632787e+01,7.717116e-01,8.964401e-01,6.128189e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142399590000e+08,3.142400200000e+08,3.916393e+01,8.012688e-01,3.532787e+01,7.610160e-01,9.020511e-01,6.081452e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142400200000e+08,3.142400810000e+08,4.006557e+01,8.104398e-01,3.621312e+01,7.704918e-01,9.038461e-01,5.963209e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142400810000e+08,3.142401420000e+08,3.903279e+01,7.999260e-01,3.486885e+01,7.560560e-01,8.933221e-01,6.326471e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142401420000e+08,3.142402030000e+08,4.014754e+01,8.112684e-01,3.581967e+01,7.662948e-01,8.922009e-01,6.266781e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142402030000e+08,3.142402640000e+08,4.034426e+01,8.132536e-01,3.634426e+01,7.718858e-01,9.008533e-01,6.024351e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142402640000e+08,3.142403250000e+08,3.944262e+01,8.041147e-01,3.590164e+01,7.671711e-01,9.102244e-01,5.827812e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142403250000e+08,3.142403860000e+08,4.075410e+01,8.173738e-01,3.644262e+01,7.729295e-01,8.942075e-01,6.168733e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142403860000e+08,3.142404470000e+08,4.024590e+01,8.122616e-01,3.634426e+01,7.718858e-01,9.030550e-01,5.971645e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142404470000e+08,3.142405080000e+08,4.157377e+01,8.255527e-01,3.760656e+01,7.851757e-01,9.045742e-01,5.834189e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142405080000e+08,3.142405690000e+08,3.988525e+01,8.086140e-01,3.583607e+01,7.664702e-01,8.984792e-01,6.122946e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142405690000e+08,3.142406300000e+08,4.024590e+01,8.122616e-01,3.595082e+01,7.676964e-01,8.932790e-01,6.231502e-03,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142406610000e+08,3.142407220000e+08,4.059016e+01,8.157282e-01,3.647541e+01,7.732772e-01,8.986268e-01,6.065630e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142407220000e+08,3.142407830000e+08,4.083607e+01,8.181954e-01,3.649180e+01,7.734509e-01,8.936170e-01,6.177673e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142407830000e+08,3.142408440000e+08,4.062295e+01,8.160576e-01,3.642623e+01,7.727557e-01,8.966909e-01,6.114205e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142408440000e+08,3.142409050000e+08,4.055738e+01,8.153987e-01,3.627869e+01,7.711891e-01,8.945028e-01,6.176059e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142409050000e+08,3.142409660000e+08,4.054099e+01,8.152339e-01,3.622951e+01,7.706662e-01,8.936514e-01,6.199231e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142409660000e+08,3.142410270000e+08,4.106557e+01,8.204914e-01,3.663934e+01,7.750129e-01,8.922155e-01,6.195967e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142410270000e+08,3.142410880000e+08,4.155738e+01,8.253899e-01,3.747541e+01,7.838055e-01,9.017751e-01,5.911135e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142410880000e+08,3.142411490000e+08,3.944262e+01,8.041147e-01,3.514754e+01,7.590713e-01,8.911056e-01,6.350670e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142411490000e+08,3.142412100000e+08,4.068853e+01,8.167160e-01,3.662295e+01,7.748395e-01,9.000806e-01,6.019561e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142412100000e+08,3.142412710000e+08,3.991803e+01,8.089462e-01,3.580328e+01,7.661194e-01,8.969199e-01,6.161902e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142412710000e+08,3.142413320000e+08,4.047541e+01,8.145743e-01,3.578688e+01,7.659440e-01,8.841636e-01,6.440629e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142413320000e+08,3.142413930000e+08,4.050820e+01,8.149042e-01,3.622951e+01,7.706662e-01,8.943747e-01,6.183115e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142413930000e+08,3.142414540000e+08,4.085246e+01,8.183596e-01,3.654099e+01,7.739719e-01,8.944623e-01,6.154756e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142414540000e+08,3.142415150000e+08,4.037705e+01,8.135839e-01,3.647541e+01,7.732772e-01,9.033699e-01,5.953287e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142415150000e+08,3.142415760000e+08,4.037705e+01,8.135839e-01,3.655738e+01,7.741455e-01,9.053999e-01,5.897036e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142415760000e+08,3.142416370000e+08,4.067213e+01,8.165514e-01,3.672131e+01,7.758793e-01,9.028618e-01,5.945554e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142416370000e+08,3.142416980000e+08,3.918033e+01,8.014365e-01,3.536066e+01,7.613691e-01,9.025105e-01,6.067450e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142416980000e+08,3.142417590000e+08,4.083607e+01,8.181954e-01,3.665574e+01,7.751862e-01,8.976315e-01,6.073589e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142417590000e+08,3.142418200000e+08,3.981967e+01,8.079489e-01,3.578688e+01,7.659440e-01,8.987238e-01,6.121433e-03,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142418430000e+08,3.142419040000e+08,3.986885e+01,8.084477e-01,3.626229e+01,7.710148e-01,9.095395e-01,5.816458e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142419040000e+08,3.142419650000e+08,3.922951e+01,8.019394e-01,3.549180e+01,7.627797e-01,9.047221e-01,6.001811e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142419650000e+08,3.142420260000e+08,4.149180e+01,8.247384e-01,3.740984e+01,7.831194e-01,9.016199e-01,5.919967e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142420260000e+08,3.142420870000e+08,3.918033e+01,8.014365e-01,3.552459e+01,7.631319e-01,9.066945e-01,5.949563e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142420870000e+08,3.142421480000e+08,4.073771e+01,8.172094e-01,3.642623e+01,7.727557e-01,8.941650e-01,6.171068e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142421480000e+08,3.142422090000e+08,4.165574e+01,8.263661e-01,3.778688e+01,7.870560e-01,9.071232e-01,5.758169e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142422090000e+08,3.142422700000e+08,4.103279e+01,8.201638e-01,3.672131e+01,7.758793e-01,8.949261e-01,6.129296e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142422700000e+08,3.142423310000e+08,3.957377e+01,8.054504e-01,3.531147e+01,7.608394e-01,8.922949e-01,6.309626e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142423310000e+08,3.142423920000e+08,3.988525e+01,8.086140e-01,3.588525e+01,7.669959e-01,8.997123e-01,6.089823e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142423920000e+08,3.142424530000e+08,4.173771e+01,8.271788e-01,3.770492e+01,7.862019e-01,9.033778e-01,5.855229e-03,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
