#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142332000000e+08,2.360000e+01,1.150000e+01,1.022000e+03,10363600001
3.142344000000e+08,2.360000e+01,1.180000e+01,1.021000e+03,10363600002
3.142356000000e+08,2.360000e+01,1.170000e+01,1.021000e+03,10363600003
3.142368000000e+08,2.360000e+01,1.180000e+01,1.021000e+03,10363700004
3.142380000000e+08,2.360000e+01,1.190000e+01,1.021000e+03,10363700005
3.142392000000e+08,2.360000e+01,1.200000e+01,1.021000e+03,10363700006
3.142404000000e+08,2.350000e+01,1.180000e+01,1.021000e+03,10363700007
3.142416000000e+08,2.350000e+01,1.170000e+01,1.021000e+03,10363700008
3.142428000000e+08,2.350000e+01,1.130000e+01,1.021000e+03,10363700009
3.142440000000e+08,2.350000e+01,1.110000e+01,1.021000e+03,10363700010
3.142452000000e+08,2.350000e+01,1.110000e+01,1.021000e+03,10363700011
3.142464000000e+08,2.350000e+01,1.090000e+01,1.021000e+03,10363700012
3.142476000000e+08,2.340000e+01,1.130000e+01,1.021000e+03,10363700013
3.142488000000e+08,2.340000e+01,1.160000e+01,1.021000e+03,10363700014
3.142500000000e+08,2.340000e+01,1.160000e+01,1.020000e+03,10363700015
3.142512000000e+08,2.340000e+01,1.170000e+01,1.020000e+03,10363700016
3.142512000000e+08,2.340000e+01,1.170000e+01,1.020000e+03,10363700017
3.142524000000e+08,2.340000e+01,1.160000e+01,1.020000e+03,10363700018
3.142536000000e+08,2.340000e+01,1.140000e+01,1.020000e+03,10363700019
3.142548000000e+08,2.340000e+01,1.130000e+01,1.020000e+03,10363700020
3.142560000000e+08,2.340000e+01,1.140000e+01,1.021000e+03,10363700021
3.142572000000e+08,2.340000e+01,1.140000e+01,1.021000e+03,10363700022
3.142584000000e+08,2.340000e+01,1.130000e+01,1.021000e+03,10363700023
3.142596000000e+08,2.340000e+01,1.120000e+01,1.020000e+03,10363700024
3.142596000000e+08,2.340000e+01,1.120000e+01,1.020000e+03,10363700025
3.142608000000e+08,2.340000e+01,1.150000e+01,1.021000e+03,10363700026
3.142608000000e+08,2.340000e+01,1.150000e+01,1.021000e+03,10363700027
3.142620000000e+08,2.340000e+01,1.170000e+01,1.021000e+03,10363700028
3.142632000000e+08,2.340000e+01,1.190000e+01,1.021000e+03,10363700029
3.142632000000e+08,2.340000e+01,1.190000e+01,1.021000e+03,10363700030
3.142644000000e+08,2.340000e+01,1.220000e+01,1.021000e+03,10363700031
3.142656000000e+08,2.350000e+01,1.280000e+01,1.021000e+03,10363700032
3.142668000000e+08,2.350000e+01,1.330000e+01,1.021000e+03,10363700033
3.142680000000e+08,2.350000e+01,1.450000e+01,1.021000e+03,10363700034
3.142692000000e+08,2.350000e+01,1.560000e+01,1.021000e+03,10363700035
3.142704000000e+08,2.340000e+01,1.610000e+01,1.021000e+03,10363700036
3.142704000000e+08,2.340000e+01,1.610000e+01,1.021000e+03,10363700037
3.142716000000e+08,2.350000e+01,1.650000e+01,1.021000e+03,10363700039
3.142728000000e+08,2.340000e+01,1.670000e+01,1.021000e+03,10363700040
3.142740000000e+08,2.350000e+01,1.700000e+01,1.021000e+03,10363700041
3.142752000000e+08,2.340000e+01,1.730000e+01,1.021000e+03,10363700042
3.142764000000e+08,2.340000e+01,1.760000e+01,1.021000e+03,10363700043
3.142776000000e+08,2.340000e+01,1.780000e+01,1.021000e+03,10363700044
3.142776000000e+08,2.340000e+01,1.780000e+01,1.021000e+03,10363700045
3.142788000000e+08,2.340000e+01,1.750000e+01,1.021000e+03,10363700046
3.142800000000e+08,2.340000e+01,1.750000e+01,1.021000e+03,10363700047
3.142800000000e+08,2.340000e+01,1.750000e+01,1.021000e+03,10363700048
3.142812000000e+08,2.340000e+01,1.770000e+01,1.021000e+03,10363700049
3.142812000000e+08,2.340000e+01,1.770000e+01,1.021000e+03,10363700050
3.142836000000e+08,2.350000e+01,1.750000e+01,1.020000e+03,10363700051
3.142836000000e+08,2.350000e+01,1.750000e+01,1.020000e+03,10363700052
3.142848000000e+08,2.350000e+01,1.720000e+01,1.021000e+03,10363700053
3.142860000000e+08,2.350000e+01,1.720000e+01,1.021000e+03,10363700054
3.142872000000e+08,2.350000e+01,1.710000e+01,1.021000e+03,10363700055
3.142884000000e+08,2.350000e+01,1.670000e+01,1.021000e+03,10363700056
3.142896000000e+08,2.350000e+01,1.630000e+01,1.021000e+03,10363700057
3.142908000000e+08,2.350000e+01,1.600000e+01,1.021000e+03,10363700058
3.142920000000e+08,2.350000e+01,1.570000e+01,1.021000e+03,10363700059
3.142932000000e+08,2.350000e+01,1.550000e+01,1.021000e+03,10363700060
3.142932000000e+08,2.350000e+01,1.550000e+01,1.021000e+03,10363700061
3.142956000000e+08,2.350000e+01,1.490000e+01,1.021000e+03,10363700062
3.142968000000e+08,2.350000e+01,1.480000e+01,1.022000e+03,10363700063
3.142980000000e+08,2.350000e+01,1.460000e+01,1.022000e+03,10363700064
3.142992000000e+08,2.350000e+01,1.440000e+01,1.022000e+03,10363700065
3.143004000000e+08,2.350000e+01,1.430000e+01,1.022000e+03,10363700066
3.143016000000e+08,2.350000e+01,1.420000e+01,1.022000e+03,10363700067
3.143028000000e+08,2.350000e+01,1.420000e+01,1.022000e+03,10363700068
3.143040000000e+08,2.350000e+01,1.410000e+01,1.023000e+03,10363700069
3.143040000000e+08,2.350000e+01,1.410000e+01,1.023000e+03,10363700070
3.143064000000e+08,2.350000e+01,1.390000e+01,1.023000e+03,10363700071
3.143076000000e+08,2.350000e+01,1.380000e+01,1.024000e+03,10363700072
3.143088000000e+08,2.350000e+01,1.400000e+01,1.024000e+03,10363700073
3.143100000000e+08,2.350000e+01,1.420000e+01,1.024000e+03,10363700074
3.143112000000e+08,2.350000e+01,1.450000e+01,1.024000e+03,10363700075
3.143124000000e+08,2.350000e+01,1.470000e+01,1.024000e+03,10363700076
3.143136000000e+08,2.350000e+01,1.480000e+01,1.024000e+03,10363700077
3.143148000000e+08,2.350000e+01,1.460000e+01,1.024000e+03,10363700078
3.143160000000e+08,2.350000e+01,1.470000e+01,1.024000e+03,10363700079
3.143172000000e+08,2.360000e+01,1.470000e+01,1.025000e+03,10363700080
3.143184000000e+08,2.360000e+01,1.470000e+01,1.025000e+03,10363700081
3.143196000000e+08,2.360000e+01,1.460000e+01,1.025000e+03,10363700001
3.143208000000e+08,2.360000e+01,1.470000e+01,1.025000e+03,10363700002
3.143220000000e+08,2.360000e+01,1.470000e+01,1.025000e+03,10363700003
3.143232000000e+08,2.360000e+01,1.470000e+01,1.025000e+03,10363800004
3.143244000000e+08,2.360000e+01,1.480000e+01,1.025000e+03,10363800005
3.143256000000e+08,2.360000e+01,1.490000e+01,1.025000e+03,10363800006
3.143268000000e+08,2.360000e+01,1.470000e+01,1.025000e+03,10363800007
