#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.662781080434e+08,2.662809279123e+08,2.819868974715e+03,44362,44231,37616,131,131,0,5,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308100001,0,0,0
2,2.662809340194e+08,2.662837698728e+08,2.835853400648e+03,44327,44197,37617,130,130,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308100002,0,0,0
3,2.662837760614e+08,2.662866069869e+08,2.830925531328e+03,44324,44209,37702,115,115,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981286e+00,9308100003,0,0,0
4,2.662866140370e+08,2.662894628548e+08,2.848817783296e+03,44303,44187,37840,116,116,0,3,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200004,0,0,0
5,2.662894690344e+08,2.662922969997e+08,2.827965335041e+03,44340,44226,37874,114,114,0,2,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200005,0,0,0
6,2.662923030404e+08,2.662938179176e+08,1.514877191901e+03,23775,23713,19788,62,62,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200006,0,0,0
7,2.662938311296e+08,2.662966417692e+08,2.810639528275e+03,44367,44259,38042,108,108,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998580e+00,9308200007,0,0,0
8,2.662966491766e+08,2.662994429015e+08,2.793724875420e+03,44399,44274,37989,125,125,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200008,0,0,0
9,2.662994500596e+08,2.663021078444e+08,2.657784794003e+03,41850,41729,35813,121,121,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200009,0,0,0
10,2.663021210760e+08,2.663049329379e+08,2.811861899853e+03,44370,44256,38188,114,114,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200010,0,0,0
11,2.663049391014e+08,2.663065269829e+08,1.587881489933e+03,25292,25228,21810,64,64,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200011,0,0,0
12,2.663065411676e+08,2.663067149428e+08,1.737752399743e+02,3154,3018,2154,136,136,0,3,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200012,0,0,0
14,2.663067700239e+08,2.663098258597e+08,3.055835864574e+03,43888,43779,37248,109,109,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966962e+00,9308200014,0,0,0
15,2.663098321224e+08,2.663128447089e+08,3.012586486101e+03,43955,43862,37554,93,93,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.699069e+00,9308200015,0,0,0
17,2.663129390173e+08,2.663159229996e+08,2.983982317537e+03,44013,43929,37626,84,84,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998660e+00,9308200017,0,0,0
18,2.663159300225e+08,2.663188949089e+08,2.964886372000e+03,44063,43977,37285,86,86,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.839180e+00,9308200018,0,0,0
19,2.663189010215e+08,2.663218599752e+08,2.958953710198e+03,44076,43998,37577,78,78,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.533110e+00,9308200019,0,0,0
20,2.663218661957e+08,2.663248239873e+08,2.957791646421e+03,44062,43970,37853,92,92,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.503213e+00,9308200020,0,0,0
21,2.663248311244e+08,2.663277759492e+08,2.944824797750e+03,44106,44011,37402,95,95,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967072e+00,9308200021,0,0,0
22,2.663277820159e+08,2.663306828584e+08,2.900842518598e+03,44197,44104,37544,93,93,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.576156e+00,9308200022,0,0,0
23,2.663306911139e+08,2.663335848328e+08,2.893718843371e+03,44202,44122,37371,80,80,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933332e+00,9308200023,0,0,0
24,2.663335920517e+08,2.663364758697e+08,2.883817994118e+03,44212,44134,37587,78,78,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.744539e+00,9308200024,0,0,0
25,2.663364831096e+08,2.663393609769e+08,2.877867325515e+03,44245,44145,37630,100,100,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842306e+00,9308200025,0,0,0
26,2.663393670316e+08,2.663422309785e+08,2.863946887016e+03,44256,44170,38090,86,86,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.701573e+00,9308200026,0,0,0
27,2.663422381198e+08,2.663451199997e+08,2.881879953116e+03,44237,44159,37694,78,78,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200027,0,0,0
28,2.663451261221e+08,2.663479819471e+08,2.855824966133e+03,44283,44208,37679,75,75,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918444e+00,9308200028,0,0,0
29,2.663479880515e+08,2.663508478725e+08,2.859821002543e+03,44269,44195,37717,74,74,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898984e+00,9308200029,0,0,0
30,2.663508550285e+08,2.663522458674e+08,1.390838925421e+03,21161,21117,17790,44,44,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.657323e+00,9308200030,0,0,0
31,2.663522590169e+08,2.663551087829e+08,2.849766020328e+03,44290,44091,37634,199,199,0,2,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997198e+00,9308200031,0,0,0
33,2.663552270368e+08,2.663575429119e+08,2.315875090748e+03,35482,35410,30521,72,72,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200033,0,0,0
34,2.663575570690e+08,2.663604389271e+08,2.881858050287e+03,44235,44154,37630,81,81,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200034,0,0,0
35,2.663604450293e+08,2.663633249925e+08,2.879963295072e+03,44237,44151,37807,86,86,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200035,0,0,0
36,2.663633310173e+08,2.663662168772e+08,2.885859870255e+03,44219,44128,37884,91,91,0,1,e,C,2015,6,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200036,0,0,0
1,2.663662240115e+08,2.663682449672e+08,2.020955695003e+03,31067,31016,26637,51,51,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200001,0,0,0
2,2.663682580624e+08,2.663711299920e+08,2.871929540902e+03,44244,44169,37645,75,75,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983293e+00,9308200002,0,0,0
3,2.663711370568e+08,2.663719809108e+08,8.438539954126e+02,12873,12851,10717,22,22,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308200003,0,0,0
4,2.663719951710e+08,2.663748417972e+08,2.846626264632e+03,44302,44215,37577,87,87,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300004,0,0,0
5,2.663748480563e+08,2.663777308837e+08,2.882827417701e+03,44223,44124,37772,99,99,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300005,0,0,0
6,2.663777370345e+08,2.663804239840e+08,2.686949500591e+03,41562,41467,35418,95,95,0,2,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300006,0,0,0
7,2.663804380346e+08,2.663832799966e+08,2.841961986661e+03,44313,44211,38123,102,102,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300007,0,0,0
8,2.663832860669e+08,2.663861098534e+08,2.823786515623e+03,44348,44252,37931,96,96,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300008,0,0,0
9,2.663861170265e+08,2.663889589969e+08,2.841970406264e+03,44313,44225,37843,88,88,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300009,0,0,0
10,2.663889650558e+08,2.663917949851e+08,2.829929332525e+03,44339,44247,38256,92,92,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300010,0,0,0
11,2.663918010219e+08,2.663946399672e+08,2.838945366204e+03,44321,44245,38050,76,76,0,2,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.970424e+00,9308300011,0,0,0
12,2.663946461749e+08,2.663974919957e+08,2.845820762157e+03,44295,44202,38205,93,93,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794872e+00,9308300012,0,0,0
13,2.663974980420e+08,2.664003259834e+08,2.827941342175e+03,44334,44228,37696,106,106,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885827e+00,9308300013,0,0,0
14,2.664003333514e+08,2.664031619863e+08,2.828634884268e+03,44332,44235,38008,97,97,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997880e+00,9308300014,0,0,0
15,2.664031680183e+08,2.664038479073e+08,6.798889947534e+02,10652,10629,8793,23,23,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762115e+00,9308300015,0,0,0
16,2.664038610261e+08,2.664057049757e+08,1.843949570596e+03,29304,29221,24569,83,83,0,2,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.800542e+00,9308300016,0,0,0
17,2.664057190193e+08,2.664085639887e+08,2.844969381869e+03,44302,44198,37805,104,104,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.566764e+00,9308300017,0,0,0
18,2.664085710479e+08,2.664114029792e+08,2.831931346506e+03,44314,44220,37940,94,94,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.526654e+00,9308300018,0,0,0
19,2.664114100681e+08,2.664142419112e+08,2.831843124926e+03,44321,44224,37689,97,97,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979176e+00,9308300019,0,0,0
20,2.664142490678e+08,2.664164878894e+08,2.238821613252e+03,34850,34784,29891,66,66,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.580358e+00,9308300020,0,0,0
21,2.664165010205e+08,2.664193247037e+08,2.823683229506e+03,44337,44251,37813,86,86,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.366374e+00,9308300021,0,0,0
22,2.664193320979e+08,2.664221459194e+08,2.813821518064e+03,44364,44272,37685,92,92,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.152045e+00,9308300022,0,0,0
23,2.664221520167e+08,2.664228579943e+08,7.059775382578e+02,11052,11031,9120,21,21,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.599714e+00,9308300023,0,0,0
24,2.664228710267e+08,2.664256709783e+08,2.799951646596e+03,44395,44324,37854,71,71,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.241701e+00,9308300024,0,0,0
25,2.664256780154e+08,2.664284929614e+08,2.814945941776e+03,44368,44271,37722,97,97,0,2,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.937504e+00,9308300025,0,0,0
26,2.664284990279e+08,2.664312919460e+08,2.792918104082e+03,44411,44314,37930,97,97,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.955260e+00,9308300026,0,0,0
27,2.664312981288e+08,2.664340718630e+08,2.773734272212e+03,44453,44359,38042,94,94,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.836758e+00,9308300027,0,0,0
28,2.664340781087e+08,2.664368529202e+08,2.774811474085e+03,44449,44373,38263,76,76,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.921473e+00,9308300028,0,0,0
29,2.664368591921e+08,2.664389909647e+08,2.131772581995e+03,33934,33864,29072,70,70,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829816e+00,9308300029,0,0,0
30,2.664390041243e+08,2.664418148859e+08,2.810761535943e+03,44366,44280,37744,86,86,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300030,0,0,0
31,2.664418221273e+08,2.664430369963e+08,1.214868974686e+03,19209,19176,16368,33,33,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300031,0,0,0
32,2.664430500810e+08,2.664458559392e+08,2.805858221471e+03,44388,44307,37752,81,81,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300032,0,0,0
33,2.664458621141e+08,2.664486609785e+08,2.798864447892e+03,44394,44321,37867,73,73,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300033,0,0,0
34,2.664486670515e+08,2.664514788524e+08,2.811800890476e+03,44363,44268,37826,95,95,0,1,e,C,2015,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9308300034,0,0,0
