#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662781080000e+08,2.662781690000e+08,1.609836e+01,5.137193e-01,1.390164e+01,4.773843e-01,8.635438e-01,1.095426e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662781690000e+08,2.662782300000e+08,1.604918e+01,5.129340e-01,1.360656e+01,4.722905e-01,8.478039e-01,1.148043e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662782300000e+08,2.662782910000e+08,1.554098e+01,5.047477e-01,1.313115e+01,4.639663e-01,8.449367e-01,1.175608e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662782910000e+08,2.662783520000e+08,1.545902e+01,5.034149e-01,1.295082e+01,4.607695e-01,8.377519e-01,1.200582e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662783520000e+08,2.662784130000e+08,1.537705e+01,5.020785e-01,1.318033e+01,4.648343e-01,8.571429e-01,1.142552e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662784130000e+08,2.662784740000e+08,1.522951e+01,4.996639e-01,1.275410e+01,4.572566e-01,8.374596e-01,1.210472e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662784740000e+08,2.662785350000e+08,1.581967e+01,5.092533e-01,1.355738e+01,4.714362e-01,8.569948e-01,1.126941e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662785350000e+08,2.662785960000e+08,1.526229e+01,5.002015e-01,1.300000e+01,4.616435e-01,8.517723e-01,1.164532e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662785960000e+08,2.662786570000e+08,1.547541e+01,5.036817e-01,1.332787e+01,4.674288e-01,8.612288e-01,1.125182e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662786570000e+08,2.662787180000e+08,1.595082e+01,5.113598e-01,1.321311e+01,4.654121e-01,8.283659e-01,1.208806e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662787180000e+08,2.662787790000e+08,1.560656e+01,5.058115e-01,1.352459e+01,4.708658e-01,8.665966e-01,1.101979e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662787790000e+08,2.662788400000e+08,1.647541e+01,5.197006e-01,1.424590e+01,4.832591e-01,8.646766e-01,1.079022e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662788400000e+08,2.662789010000e+08,1.590164e+01,5.105709e-01,1.355738e+01,4.714362e-01,8.525773e-01,1.138317e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662789010000e+08,2.662789620000e+08,1.619672e+01,5.152863e-01,1.385246e+01,4.765391e-01,8.552632e-01,1.119337e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662789620000e+08,2.662790230000e+08,1.595082e+01,5.113598e-01,1.372131e+01,4.742779e-01,8.602261e-01,1.111637e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662790230000e+08,2.662790840000e+08,1.627869e+01,5.165886e-01,1.385246e+01,4.765391e-01,8.509567e-01,1.130148e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662790840000e+08,2.662791450000e+08,1.645902e+01,5.194420e-01,1.403279e+01,4.796308e-01,8.525897e-01,1.118838e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662791450000e+08,2.662792060000e+08,1.534426e+01,5.015429e-01,1.285246e+01,4.590164e-01,8.376068e-01,1.205497e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662792060000e+08,2.662792670000e+08,1.542623e+01,5.028807e-01,1.316393e+01,4.645452e-01,8.533475e-01,1.153222e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662792670000e+08,2.662793280000e+08,1.550820e+01,5.042149e-01,1.313115e+01,4.639663e-01,8.467230e-01,1.171288e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662793280000e+08,2.662793890000e+08,1.585246e+01,5.097807e-01,1.367213e+01,4.734272e-01,8.624612e-01,1.107565e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662793890000e+08,2.662794500000e+08,1.550820e+01,5.042149e-01,1.332787e+01,4.674288e-01,8.594080e-01,1.130146e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662794500000e+08,2.662795110000e+08,1.472131e+01,4.912565e-01,1.263934e+01,4.551949e-01,8.585746e-01,1.162825e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662795110000e+08,2.662795720000e+08,1.601639e+01,5.124098e-01,1.378689e+01,4.754098e-01,8.607984e-01,1.107454e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662795720000e+08,2.662796330000e+08,1.586885e+01,5.100442e-01,1.337705e+01,4.682904e-01,8.429752e-01,1.169375e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662796330000e+08,2.662796940000e+08,1.516393e+01,4.985871e-01,1.270492e+01,4.563741e-01,8.378378e-01,1.211948e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662796940000e+08,2.662797550000e+08,1.611475e+01,5.139808e-01,1.377049e+01,4.751271e-01,8.545269e-01,1.124546e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662797550000e+08,2.662798160000e+08,1.501639e+01,4.961556e-01,1.291803e+01,4.601859e-01,8.602620e-01,1.145578e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662798160000e+08,2.662798770000e+08,1.585246e+01,5.097807e-01,1.359016e+01,4.720059e-01,8.572906e-01,1.124805e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662798770000e+08,2.662799380000e+08,1.621312e+01,5.155470e-01,1.386885e+01,4.768210e-01,8.554095e-01,1.118301e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662799380000e+08,2.662799990000e+08,1.421311e+01,4.827027e-01,1.178689e+01,4.395766e-01,8.292964e-01,1.277811e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662799990000e+08,2.662800600000e+08,1.598361e+01,5.118851e-01,1.365574e+01,4.731433e-01,8.543590e-01,1.129691e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662800600000e+08,2.662801210000e+08,1.654098e+01,5.207338e-01,1.411475e+01,4.810295e-01,8.533201e-01,1.113770e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662801210000e+08,2.662801820000e+08,1.496721e+01,4.953424e-01,1.250820e+01,4.528271e-01,8.357065e-01,1.226314e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662801820000e+08,2.662802430000e+08,1.581967e+01,5.092533e-01,1.322951e+01,4.657007e-01,8.362694e-01,1.191172e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662802430000e+08,2.662803040000e+08,1.554098e+01,5.047477e-01,1.316393e+01,4.645452e-01,8.470464e-01,1.169040e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662803040000e+08,2.662803650000e+08,1.580328e+01,5.089893e-01,1.350820e+01,4.705803e-01,8.547718e-01,1.134781e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662803650000e+08,2.662804260000e+08,1.562295e+01,5.060771e-01,1.319672e+01,4.651233e-01,8.447009e-01,1.173247e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662804260000e+08,2.662804870000e+08,1.465574e+01,4.901612e-01,1.226229e+01,4.483539e-01,8.366891e-01,1.236292e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662804870000e+08,2.662805480000e+08,1.659016e+01,5.215073e-01,1.413115e+01,4.813088e-01,8.517786e-01,1.116937e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662805480000e+08,2.662806090000e+08,1.573771e+01,5.079322e-01,1.342623e+01,4.691504e-01,8.531250e-01,1.142470e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662806090000e+08,2.662806700000e+08,1.552459e+01,5.044814e-01,1.298361e+01,4.613524e-01,8.363252e-01,1.202274e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662806700000e+08,2.662807310000e+08,1.606557e+01,5.131959e-01,1.350820e+01,4.705803e-01,8.408163e-01,1.168656e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662807310000e+08,2.662807920000e+08,1.518033e+01,4.988565e-01,1.298361e+01,4.613524e-01,8.552916e-01,1.156108e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662807920000e+08,2.662808530000e+08,1.611475e+01,5.139808e-01,1.362295e+01,4.725749e-01,8.453713e-01,1.153167e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662808530000e+08,2.662809140000e+08,1.534426e+01,5.015429e-01,1.326229e+01,4.662775e-01,8.643162e-01,1.119341e-02,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662809340000e+08,2.662809950000e+08,1.565574e+01,5.066078e-01,1.324590e+01,4.659892e-01,8.460733e-01,1.167775e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662809950000e+08,2.662810560000e+08,1.680328e+01,5.248463e-01,1.473771e+01,4.915300e-01,8.770732e-01,1.025603e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662810560000e+08,2.662811170000e+08,1.667213e+01,5.227941e-01,1.391803e+01,4.776656e-01,8.348082e-01,1.164467e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662811170000e+08,2.662811780000e+08,1.565574e+01,5.066078e-01,1.311475e+01,4.636766e-01,8.376963e-01,1.193180e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662811780000e+08,2.662812390000e+08,1.478689e+01,4.923494e-01,1.273771e+01,4.569626e-01,8.614191e-01,1.150418e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662812390000e+08,2.662813000000e+08,1.496721e+01,4.953424e-01,1.278689e+01,4.578439e-01,8.543264e-01,1.167527e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662813000000e+08,2.662813610000e+08,1.463934e+01,4.898870e-01,1.259016e+01,4.543084e-01,8.600224e-01,1.161070e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662813610000e+08,2.662814220000e+08,1.488525e+01,4.939842e-01,1.285246e+01,4.590164e-01,8.634361e-01,1.139568e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662814220000e+08,2.662814830000e+08,1.511475e+01,4.977779e-01,1.301639e+01,4.619345e-01,8.611714e-01,1.138725e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662814830000e+08,2.662815440000e+08,1.524590e+01,4.999328e-01,1.303279e+01,4.622253e-01,8.548387e-01,1.155117e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662815440000e+08,2.662816050000e+08,1.578689e+01,5.087253e-01,1.291803e+01,4.601859e-01,8.182762e-01,1.242632e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662816050000e+08,2.662816660000e+08,1.529508e+01,5.007385e-01,1.303279e+01,4.622253e-01,8.520901e-01,1.162253e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662816660000e+08,2.662817270000e+08,1.581967e+01,5.092533e-01,1.329508e+01,4.668535e-01,8.404145e-01,1.178908e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662817270000e+08,2.662817880000e+08,1.514754e+01,4.983175e-01,1.272131e+01,4.566685e-01,8.398268e-01,1.206573e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662817880000e+08,2.662818490000e+08,1.555738e+01,5.050138e-01,1.316393e+01,4.645452e-01,8.461539e-01,1.171210e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662818490000e+08,2.662819100000e+08,1.557377e+01,5.052798e-01,1.318033e+01,4.648343e-01,8.463158e-01,1.170089e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662819100000e+08,2.662819710000e+08,1.586885e+01,5.100442e-01,1.322951e+01,4.657007e-01,8.336777e-01,1.196842e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662819710000e+08,2.662820320000e+08,1.527869e+01,5.004701e-01,1.318033e+01,4.648343e-01,8.626609e-01,1.127481e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662820320000e+08,2.662820930000e+08,1.616393e+01,5.147645e-01,1.365574e+01,4.731433e-01,8.448276e-01,1.153062e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662820930000e+08,2.662821540000e+08,1.608197e+01,5.134577e-01,1.380328e+01,4.756924e-01,8.583078e-01,1.113422e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662821540000e+08,2.662822150000e+08,1.560656e+01,5.058115e-01,1.316393e+01,4.645452e-01,8.434874e-01,1.177594e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662822150000e+08,2.662822760000e+08,1.557377e+01,5.052798e-01,1.336066e+01,4.680034e-01,8.578947e-01,1.132818e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662822760000e+08,2.662823370000e+08,1.583607e+01,5.095171e-01,1.347541e+01,4.700089e-01,8.509317e-01,1.145912e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662823370000e+08,2.662823980000e+08,1.575410e+01,5.081967e-01,1.355738e+01,4.714362e-01,8.605619e-01,1.117429e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662823980000e+08,2.662824590000e+08,1.568852e+01,5.071380e-01,1.342623e+01,4.691504e-01,8.557994e-01,1.135569e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662824590000e+08,2.662825200000e+08,1.500000e+01,4.958847e-01,1.277049e+01,4.575503e-01,8.513661e-01,1.175998e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662825200000e+08,2.662825810000e+08,1.549180e+01,5.039484e-01,1.322951e+01,4.657007e-01,8.539683e-01,1.148758e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662825810000e+08,2.662826420000e+08,1.581967e+01,5.092533e-01,1.359016e+01,4.720059e-01,8.590674e-01,1.120097e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662826420000e+08,2.662827030000e+08,1.573771e+01,5.079322e-01,1.324590e+01,4.659892e-01,8.416666e-01,1.178204e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662827030000e+08,2.662827640000e+08,1.531148e+01,5.010068e-01,1.324590e+01,4.659892e-01,8.650963e-01,1.117817e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662827640000e+08,2.662828250000e+08,1.526229e+01,5.002015e-01,1.318033e+01,4.648343e-01,8.635876e-01,1.124878e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662828250000e+08,2.662828860000e+08,1.555738e+01,5.050138e-01,1.344262e+01,4.694368e-01,8.640674e-01,1.112506e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662828860000e+08,2.662829470000e+08,1.562295e+01,5.060771e-01,1.321311e+01,4.654121e-01,8.457503e-01,1.170003e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662829470000e+08,2.662830080000e+08,1.670492e+01,5.233079e-01,1.414754e+01,4.815879e-01,8.469087e-01,1.127993e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662830080000e+08,2.662830690000e+08,1.529508e+01,5.007385e-01,1.308197e+01,4.630966e-01,8.553055e-01,1.151717e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662830690000e+08,2.662831300000e+08,1.459016e+01,4.890634e-01,1.234426e+01,4.498499e-01,8.460674e-01,1.209686e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662831300000e+08,2.662831910000e+08,1.557377e+01,5.052798e-01,1.327869e+01,4.665655e-01,8.526316e-01,1.150062e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662831910000e+08,2.662832520000e+08,1.573771e+01,5.079322e-01,1.314754e+01,4.642558e-01,8.354167e-01,1.196765e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662832520000e+08,2.662833130000e+08,1.578689e+01,5.087253e-01,1.334426e+01,4.677162e-01,8.452752e-01,1.165376e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662833130000e+08,2.662833740000e+08,1.539344e+01,5.023460e-01,1.326229e+01,4.662775e-01,8.615549e-01,1.127061e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662833740000e+08,2.662834350000e+08,1.552459e+01,5.044814e-01,1.309836e+01,4.633867e-01,8.437170e-01,1.179993e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662834350000e+08,2.662834960000e+08,1.537705e+01,5.020785e-01,1.293443e+01,4.604778e-01,8.411514e-01,1.193514e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662834960000e+08,2.662835570000e+08,1.606557e+01,5.131959e-01,1.393443e+01,4.779469e-01,8.673469e-01,1.083533e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662835570000e+08,2.662836180000e+08,1.567213e+01,5.068730e-01,1.339344e+01,4.685772e-01,8.546025e-01,1.140070e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662836180000e+08,2.662836790000e+08,1.547541e+01,5.036817e-01,1.298361e+01,4.613524e-01,8.389831e-01,1.196262e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662836790000e+08,2.662837400000e+08,1.613115e+01,5.142422e-01,1.367213e+01,4.734272e-01,8.475610e-01,1.145872e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662837760000e+08,2.662838370000e+08,1.596721e+01,5.116225e-01,1.350820e+01,4.705803e-01,8.459959e-01,1.156567e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662838370000e+08,2.662838980000e+08,1.565574e+01,5.066078e-01,1.340984e+01,4.688639e-01,8.565445e-01,1.134310e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662838980000e+08,2.662839590000e+08,1.540984e+01,5.026134e-01,1.316393e+01,4.645452e-01,8.542553e-01,1.150870e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662839590000e+08,2.662840200000e+08,1.522951e+01,4.996639e-01,1.311475e+01,4.636766e-01,8.611410e-01,1.134531e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662840200000e+08,2.662840810000e+08,1.506557e+01,4.969674e-01,1.286885e+01,4.593090e-01,8.541893e-01,1.164163e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662840810000e+08,2.662841420000e+08,1.504918e+01,4.966970e-01,1.293443e+01,4.604778e-01,8.594771e-01,1.147016e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662841420000e+08,2.662842030000e+08,1.659016e+01,5.215073e-01,1.409836e+01,4.807501e-01,8.498024e-01,1.123053e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662842030000e+08,2.662842640000e+08,1.542623e+01,5.028807e-01,1.308197e+01,4.630966e-01,8.480340e-01,1.170267e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662842640000e+08,2.662843250000e+08,1.604918e+01,5.129340e-01,1.380328e+01,4.756924e-01,8.600613e-01,1.108772e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662843250000e+08,2.662843860000e+08,1.577049e+01,5.084611e-01,1.336066e+01,4.680034e-01,8.471934e-01,1.160045e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662843860000e+08,2.662844470000e+08,1.532787e+01,5.012749e-01,1.277049e+01,4.575503e-01,8.331551e-01,1.219308e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662844470000e+08,2.662845080000e+08,1.539344e+01,5.023460e-01,1.291803e+01,4.601859e-01,8.391906e-01,1.198818e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662845080000e+08,2.662845690000e+08,1.631148e+01,5.171086e-01,1.403279e+01,4.796308e-01,8.603015e-01,1.099030e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662845690000e+08,2.662846300000e+08,1.601639e+01,5.124098e-01,1.362295e+01,4.725749e-01,8.505629e-01,1.140605e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662846300000e+08,2.662846910000e+08,1.616393e+01,5.147645e-01,1.381967e+01,4.759748e-01,8.549696e-01,1.121415e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662846910000e+08,2.662847520000e+08,1.604918e+01,5.129340e-01,1.365574e+01,4.731433e-01,8.508682e-01,1.138479e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662847520000e+08,2.662848130000e+08,1.498361e+01,4.956137e-01,1.270492e+01,4.563741e-01,8.479213e-01,1.187788e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662848130000e+08,2.662848740000e+08,1.503279e+01,4.964263e-01,1.296721e+01,4.610610e-01,8.625954e-01,1.136893e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662848740000e+08,2.662849350000e+08,1.667213e+01,5.227941e-01,1.434426e+01,4.849246e-01,8.603737e-01,1.086843e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662849350000e+08,2.662849960000e+08,1.522951e+01,4.996639e-01,1.321311e+01,4.654121e-01,8.675995e-01,1.111979e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662849960000e+08,2.662850570000e+08,1.526229e+01,5.002015e-01,1.300000e+01,4.616435e-01,8.517723e-01,1.164532e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662850570000e+08,2.662851180000e+08,1.590164e+01,5.105709e-01,1.377049e+01,4.751271e-01,8.659794e-01,1.093840e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662851180000e+08,2.662851790000e+08,1.621312e+01,5.155470e-01,1.377049e+01,4.751271e-01,8.493428e-01,1.137466e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662851790000e+08,2.662852400000e+08,1.513115e+01,4.980478e-01,1.291803e+01,4.601859e-01,8.537378e-01,1.163128e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662852400000e+08,2.662853010000e+08,1.542623e+01,5.028807e-01,1.308197e+01,4.630966e-01,8.480340e-01,1.170267e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662853010000e+08,2.662853620000e+08,1.583607e+01,5.095171e-01,1.359016e+01,4.720059e-01,8.581781e-01,1.122462e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662853620000e+08,2.662854230000e+08,1.572131e+01,5.076677e-01,1.360656e+01,4.722905e-01,8.654849e-01,1.101808e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662854230000e+08,2.662854840000e+08,1.626229e+01,5.163284e-01,1.381967e+01,4.759748e-01,8.497984e-01,1.134330e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662854840000e+08,2.662855450000e+08,1.575410e+01,5.081967e-01,1.345902e+01,4.697229e-01,8.543184e-01,1.138022e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662855450000e+08,2.662856060000e+08,1.454098e+01,4.882385e-01,1.232787e+01,4.495511e-01,8.478016e-01,1.206120e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662856060000e+08,2.662856670000e+08,1.583607e+01,5.095171e-01,1.363934e+01,4.728592e-01,8.612837e-01,1.112112e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662856670000e+08,2.662857280000e+08,1.447541e+01,4.871363e-01,1.242623e+01,4.513410e-01,8.584371e-01,1.173137e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662857280000e+08,2.662857890000e+08,1.522951e+01,4.996639e-01,1.288525e+01,4.596015e-01,8.460711e-01,1.184011e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662857890000e+08,2.662858500000e+08,1.481967e+01,4.928950e-01,1.250820e+01,4.528271e-01,8.440266e-01,1.206755e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662858500000e+08,2.662859110000e+08,1.534426e+01,5.015429e-01,1.304918e+01,4.625160e-01,8.504273e-01,1.165754e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662859110000e+08,2.662859720000e+08,1.536066e+01,5.018108e-01,1.309836e+01,4.633867e-01,8.527215e-01,1.157720e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662859720000e+08,2.662860330000e+08,1.504918e+01,4.966970e-01,1.273771e+01,4.569626e-01,8.464052e-01,1.190025e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662860330000e+08,2.662860940000e+08,1.621312e+01,5.155470e-01,1.331148e+01,4.671412e-01,8.210313e-01,1.218906e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662860940000e+08,2.662861550000e+08,1.549180e+01,5.039484e-01,1.295082e+01,4.607695e-01,8.359789e-01,1.204569e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662861550000e+08,2.662862160000e+08,1.647541e+01,5.197006e-01,1.413115e+01,4.813088e-01,8.577114e-01,1.101977e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662862160000e+08,2.662862770000e+08,1.521311e+01,4.993950e-01,1.291803e+01,4.601859e-01,8.491379e-01,1.174912e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662862770000e+08,2.662863380000e+08,1.616393e+01,5.147645e-01,1.391803e+01,4.776656e-01,8.610548e-01,1.101536e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662863380000e+08,2.662863990000e+08,1.516393e+01,4.985871e-01,1.304918e+01,4.625160e-01,8.605406e-01,1.139039e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662863990000e+08,2.662864600000e+08,1.636065e+01,5.178875e-01,1.375410e+01,4.748442e-01,8.406814e-01,1.158467e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662864600000e+08,2.662865210000e+08,1.552459e+01,5.044814e-01,1.345902e+01,4.697229e-01,8.669482e-01,1.103651e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662865210000e+08,2.662865820000e+08,1.598361e+01,5.118851e-01,1.378689e+01,4.754098e-01,8.625641e-01,1.102665e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662866140000e+08,2.662866750000e+08,1.591803e+01,5.108340e-01,1.372131e+01,4.742779e-01,8.619980e-01,1.106844e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308200004
2.662866750000e+08,2.662867360000e+08,1.514754e+01,4.983175e-01,1.324590e+01,4.659892e-01,8.744588e-01,1.090001e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308200004
2.662867360000e+08,2.662867970000e+08,1.509836e+01,4.975079e-01,1.304918e+01,4.625160e-01,8.642780e-01,1.128553e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308200004
2.662867970000e+08,2.662868580000e+08,1.513115e+01,4.980478e-01,1.301639e+01,4.619345e-01,8.602384e-01,1.141307e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308200004
2.662868580000e+08,2.662869190000e+08,1.503279e+01,4.964263e-01,1.277049e+01,4.575503e-01,8.495093e-01,1.180740e-02,2.600000e+01,2.300000e+01,1.016000e+03,9308200004
