#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662781080434e+08,2.600000e+01,2.400000e+01,1.016000e+03,9308100001
2.662809340194e+08,2.600000e+01,2.300000e+01,1.016000e+03,9308100002
2.662837760614e+08,2.600000e+01,2.300000e+01,1.016000e+03,9308100003
2.662866140370e+08,2.600000e+01,2.300000e+01,1.016000e+03,9308200004
2.662894690344e+08,2.500000e+01,2.200000e+01,1.015000e+03,9308200005
2.662923030404e+08,2.500000e+01,2.200000e+01,1.015000e+03,9308200006
2.662938311296e+08,2.500000e+01,2.200000e+01,1.015000e+03,9308200007
2.662966491766e+08,2.500000e+01,2.100000e+01,1.015000e+03,9308200008
2.662994500596e+08,2.500000e+01,2.000000e+01,1.015000e+03,9308200009
2.663021210760e+08,2.500000e+01,2.100000e+01,1.015000e+03,9308200010
2.663049391014e+08,2.500000e+01,2.100000e+01,1.015000e+03,9308200011
2.663065411676e+08,2.500000e+01,2.100000e+01,1.015000e+03,9308200012
2.663067700239e+08,2.500000e+01,2.100000e+01,1.015000e+03,9308200014
2.663098321224e+08,2.600000e+01,2.200000e+01,1.016000e+03,9308200015
2.663129390173e+08,2.600000e+01,2.300000e+01,1.016000e+03,9308200017
2.663159300225e+08,2.600000e+01,2.300000e+01,1.017000e+03,9308200018
2.663189010215e+08,2.600000e+01,2.400000e+01,1.017000e+03,9308200019
2.663218661957e+08,2.600000e+01,2.400000e+01,1.017000e+03,9308200020
2.663248311244e+08,2.600000e+01,2.500000e+01,1.017000e+03,9308200021
2.663277820159e+08,2.600000e+01,2.500000e+01,1.017000e+03,9308200022
2.663306911139e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308200023
2.663335920517e+08,2.600000e+01,2.600000e+01,1.016000e+03,9308200024
2.663364831096e+08,2.600000e+01,2.700000e+01,1.016000e+03,9308200025
2.663393670316e+08,2.600000e+01,2.700000e+01,1.015000e+03,9308200026
2.663422381198e+08,2.600000e+01,2.700000e+01,1.015000e+03,9308200027
2.663451261221e+08,2.600000e+01,2.700000e+01,1.015000e+03,9308200028
2.663479880515e+08,2.600000e+01,2.700000e+01,1.015000e+03,9308200029
2.663508550285e+08,2.600000e+01,2.600000e+01,1.015000e+03,9308200030
2.663522590169e+08,2.600000e+01,2.600000e+01,1.015000e+03,9308200031
2.663552270368e+08,2.600000e+01,2.500000e+01,1.016000e+03,9308200033
2.663575570690e+08,2.600000e+01,2.500000e+01,1.016000e+03,9308200034
2.663604450293e+08,2.600000e+01,2.400000e+01,1.017000e+03,9308200035
2.663633310173e+08,2.600000e+01,2.400000e+01,1.017000e+03,9308200036
2.663662240115e+08,2.600000e+01,2.400000e+01,1.017000e+03,9308200001
2.663682580624e+08,2.600000e+01,2.300000e+01,1.017000e+03,9308200002
2.663711370568e+08,2.600000e+01,2.300000e+01,1.017000e+03,9308200003
2.663719951710e+08,2.600000e+01,2.300000e+01,1.017000e+03,9308300004
2.663748480563e+08,2.600000e+01,2.300000e+01,1.016000e+03,9308300005
2.663777370345e+08,2.600000e+01,2.200000e+01,1.016000e+03,9308300006
2.663804380346e+08,2.600000e+01,2.200000e+01,1.015000e+03,9308300007
2.663832860669e+08,2.600000e+01,2.200000e+01,1.015000e+03,9308300008
2.663861170265e+08,2.600000e+01,2.200000e+01,1.015000e+03,9308300009
2.663889650558e+08,2.600000e+01,2.200000e+01,1.015000e+03,9308300010
2.663918010219e+08,2.600000e+01,2.300000e+01,1.015000e+03,9308300011
2.663946461749e+08,2.600000e+01,2.300000e+01,1.016000e+03,9308300012
2.663974980420e+08,2.600000e+01,2.400000e+01,1.016000e+03,9308300013
2.664003333514e+08,2.600000e+01,2.400000e+01,1.015000e+03,9308300014
2.664031680183e+08,2.600000e+01,2.500000e+01,1.015000e+03,9308300015
2.664038610261e+08,2.600000e+01,2.500000e+01,1.015000e+03,9308300016
2.664057190193e+08,2.600000e+01,2.600000e+01,1.015000e+03,9308300017
2.664085710479e+08,2.600000e+01,2.600000e+01,1.015000e+03,9308300018
2.664114100681e+08,2.600000e+01,2.600000e+01,1.015000e+03,9308300019
2.664142490678e+08,2.600000e+01,2.700000e+01,1.015000e+03,9308300020
2.664165010205e+08,2.600000e+01,2.700000e+01,1.015000e+03,9308300021
2.664193320979e+08,2.600000e+01,2.800000e+01,1.015000e+03,9308300022
2.664221520167e+08,2.600000e+01,2.800000e+01,1.015000e+03,9308300023
2.664228710267e+08,2.600000e+01,2.800000e+01,1.014000e+03,9308300024
2.664256780154e+08,2.600000e+01,2.800000e+01,1.014000e+03,9308300025
2.664284990279e+08,2.600000e+01,2.800000e+01,1.014000e+03,9308300026
2.664312981288e+08,2.600000e+01,2.700000e+01,1.012000e+03,9308300027
2.664340781087e+08,2.600000e+01,2.700000e+01,1.012000e+03,9308300028
2.664368591921e+08,2.600000e+01,2.700000e+01,1.013000e+03,9308300029
2.664390041243e+08,2.600000e+01,2.600000e+01,1.013000e+03,9308300030
2.664418221273e+08,2.600000e+01,2.600000e+01,1.013000e+03,9308300031
2.664430500810e+08,2.600000e+01,2.600000e+01,1.013000e+03,9308300032
2.664458621141e+08,2.600000e+01,2.500000e+01,1.013000e+03,9308300033
2.664486670515e+08,2.600000e+01,2.500000e+01,1.013000e+03,9308300034
