#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091004060368e+08,4.091020019748e+08,1.595937924743e+03,46778,45544,40210,1234,1234,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400001,0,0,512
2,4.091020066014e+08,4.091036209975e+08,1.614396109760e+03,46770,45421,40298,1349,1349,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400002,0,0,512
3,4.091036293427e+08,4.091052600000e+08,1.630657223284e+03,46700,45343,39943,1357,1357,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473400003,0,0,512
4,4.091052641850e+08,4.091069319773e+08,1.667792329431e+03,46659,45372,40112,1287,1287,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500004,0,0,512
5,4.091069353266e+08,4.091086049667e+08,1.669640147924e+03,46659,45263,40089,1396,1396,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500005,0,0,512
6,4.091086082613e+08,4.091103029921e+08,1.694730794013e+03,46605,45142,39836,1463,1463,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500006,0,0,512
7,4.091103064726e+08,4.091120519900e+08,1.745517465651e+03,46502,45091,39891,1411,1411,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500007,0,0,512
8,4.091120555739e+08,4.091137949777e+08,1.739403818727e+03,45335,43875,38761,1460,1460,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500008,0,0,512
9,4.091138115620e+08,4.091140359797e+08,2.244176957011e+02,5857,5681,4782,176,176,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500009,0,0,512
10,4.091140525256e+08,4.091158649800e+08,1.812454375327e+03,46365,44840,39169,1525,1525,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500010,0,0,512
11,4.091158754454e+08,4.091177028927e+08,1.827447237432e+03,46321,44769,39476,1552,1552,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500011,0,0,512
12,4.091177080470e+08,4.091195088754e+08,1.800828340530e+03,46375,44859,39787,1516,1516,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500012,0,0,512
13,4.091195129265e+08,4.091213109920e+08,1.798065496325e+03,46391,44867,39620,1524,1524,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500013,0,0,512
14,4.091213145738e+08,4.091230868824e+08,1.772308616340e+03,46445,44882,39642,1563,1563,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500014,0,0,512
15,4.091230905002e+08,4.091248759733e+08,1.785473064423e+03,46427,44864,39593,1563,1563,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500015,0,0,512
16,4.091248793449e+08,4.091266419945e+08,1.762649571478e+03,46468,44744,39720,1724,1724,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500016,0,0,512
17,4.091266457903e+08,4.091284389421e+08,1.793151756227e+03,46412,44866,39665,1546,1546,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500017,0,0,512
18,4.091284423661e+08,4.091302239948e+08,1.781628738999e+03,46426,44625,39256,1801,1801,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500018,0,0,512
19,4.091302276033e+08,4.091320099877e+08,1.782384440839e+03,46421,44475,39382,1946,1946,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500019,0,0,512
20,4.091320137601e+08,4.091338039886e+08,1.790228426874e+03,46416,44503,39364,1913,1913,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500020,0,0,512
21,4.091338073354e+08,4.091356109986e+08,1.803663136661e+03,46390,44456,39184,1934,1934,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500021,0,0,512
22,4.091356144702e+08,4.091374019994e+08,1.787529232442e+03,46401,44314,38914,2087,2087,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500022,0,0,512
23,4.091374058538e+08,4.091392209993e+08,1.815145500839e+03,46348,44415,39103,1933,1933,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500023,0,0,512
24,4.091392251795e+08,4.091410619827e+08,1.836803256035e+03,46309,44546,39124,1763,1763,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500024,0,0,512
25,4.091410660235e+08,4.091428279185e+08,1.761894927204e+03,46458,44857,39387,1601,1601,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500025,0,0,512
26,4.091428324173e+08,4.091445009382e+08,1.668520967841e+03,46651,45019,39702,1632,1632,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500026,0,0,512
27,4.091445089841e+08,4.091461979649e+08,1.688980825305e+03,46585,44971,39961,1614,1614,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500027,0,0,512
28,4.091462055241e+08,4.091478849770e+08,1.679452929258e+03,46626,45023,39935,1603,1603,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500028,0,0,512
29,4.091478911982e+08,4.091495839641e+08,1.692765875280e+03,46593,45002,39844,1591,1591,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500029,0,0,512
30,4.091495979812e+08,4.091512879589e+08,1.689977699459e+03,46615,44945,39988,1670,1670,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500030,0,0,512
31,4.091512936427e+08,4.091529929759e+08,1.699333170950e+03,46590,45005,39901,1585,1585,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500031,0,0,512
32,4.091530019402e+08,4.091547089882e+08,1.707048008323e+03,46559,44961,39755,1598,1598,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500032,0,0,512
33,4.091547374761e+08,4.091564339098e+08,1.696433692157e+03,46587,44923,39798,1664,1664,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500033,0,0,512
34,4.091565339891e+08,4.091582479511e+08,1.713962021470e+03,46568,44921,39502,1647,1647,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500034,0,0,512
36,4.091583237244e+08,4.091600519980e+08,1.728273624599e+03,46543,44865,39464,1678,1678,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500036,0,0,512
37,4.091600579151e+08,4.091617999659e+08,1.742050885618e+03,46498,44871,39749,1627,1627,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500037,0,0,512
38,4.091618166685e+08,4.091635599899e+08,1.743321424663e+03,46504,44914,39510,1590,1590,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500038,0,0,512
40,4.091635917880e+08,4.091653459196e+08,1.754131588161e+03,46482,44912,39197,1570,1570,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500040,0,0,512
42,4.091653839733e+08,4.091671478858e+08,1.763912540615e+03,46456,44837,39539,1619,1619,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500042,0,0,512
44,4.091671885782e+08,4.091689679902e+08,1.779412014484e+03,46425,44805,39456,1620,1620,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500044,0,0,512
45,4.091690064132e+08,4.091694229539e+08,4.165406762958e+02,11001,10596,9069,405,405,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500045,0,0,512
46,4.091694716970e+08,4.091712439686e+08,1.772271599054e+03,46448,44787,39578,1661,1661,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500046,0,0,512
47,4.091712698935e+08,4.091730549567e+08,1.785063177526e+03,46418,44781,39307,1637,1637,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500047,0,0,512
48,4.091730796884e+08,4.091748719946e+08,1.792306225359e+03,46385,44752,39261,1633,1633,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500048,0,0,512
49,4.091749698863e+08,4.091757859619e+08,8.160755534768e+02,21131,20345,17959,786,786,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500049,0,0,512
51,4.091760664476e+08,4.091778559526e+08,1.789504985392e+03,46395,44696,39678,1699,1699,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500051,0,0,512
52,4.091779106560e+08,4.091797059806e+08,1.795324570894e+03,46389,44755,39330,1634,1634,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500052,0,0,512
53,4.091797379675e+08,4.091815428813e+08,1.804913729846e+03,46368,44735,39504,1633,1633,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500053,0,0,512
54,4.091816806760e+08,4.091834759302e+08,1.795254225552e+03,46387,44637,39732,1750,1750,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500054,0,0,512
55,4.091834803270e+08,4.091852959725e+08,1.815645459175e+03,46353,44708,39728,1645,1645,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500055,0,0,512
56,4.091852998556e+08,4.091867959413e+08,1.496085636377e+03,38384,37089,32685,1295,1295,0,1,e,L,2019,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500056,0,0,512
1,4.091868024416e+08,4.091886009268e+08,1.798485157669e+03,46399,44693,39356,1706,1706,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500001,0,0,512
2,4.091886046032e+08,4.091904099642e+08,1.805360975862e+03,46385,44688,39650,1697,1697,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473500002,0,0,512
3,4.091904135044e+08,4.091922329648e+08,1.819460372806e+03,46354,44734,39824,1620,1620,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600003,0,0,512
4,4.091922393861e+08,4.091940679537e+08,1.828567665994e+03,46323,44574,39533,1749,1749,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600004,0,0,512
5,4.091940724638e+08,4.091958909818e+08,1.818518000662e+03,46353,44666,39153,1687,1687,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600005,0,0,512
6,4.091958950094e+08,4.091977239805e+08,1.828971103013e+03,46337,44657,39630,1680,1680,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600006,0,0,512
7,4.091977273193e+08,4.091995469940e+08,1.819674690127e+03,46333,44634,39855,1699,1699,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600007,0,0,512
8,4.091995510739e+08,4.092013709646e+08,1.819890642822e+03,46352,44575,39516,1777,1777,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600008,0,0,512
9,4.092013743673e+08,4.092031999897e+08,1.825622415304e+03,46340,44679,39741,1661,1661,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600009,0,0,512
10,4.092032034208e+08,4.092050249952e+08,1.821574448586e+03,46337,44629,39696,1708,1708,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600010,0,0,512
11,4.092050288059e+08,4.092068559077e+08,1.827101733148e+03,46331,44615,39844,1716,1716,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600011,0,0,512
12,4.092068596549e+08,4.092086829467e+08,1.823291843772e+03,46342,44570,39686,1772,1772,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600012,0,0,512
13,4.092086864465e+08,4.092105239836e+08,1.837537086248e+03,46300,44588,39705,1712,1712,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600013,0,0,512
14,4.092105281487e+08,4.092123529456e+08,1.824796920359e+03,46332,44476,39596,1856,1856,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600014,0,0,512
15,4.092123571201e+08,4.092141939992e+08,1.836879065752e+03,46319,44604,39710,1715,1715,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600015,0,0,512
16,4.092141976244e+08,4.092160169785e+08,1.819354079127e+03,46353,44534,39678,1819,1819,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600016,0,0,512
17,4.092160203752e+08,4.092178639856e+08,1.843610400617e+03,46294,44190,38992,2104,2104,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600017,0,0,512
18,4.092178681727e+08,4.092197169970e+08,1.848824267507e+03,46279,44180,39440,2099,2099,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600018,0,0,512
19,4.092197211705e+08,4.092215699379e+08,1.848767314255e+03,46278,44240,39516,2038,2038,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600019,0,0,512
20,4.092215742354e+08,4.092234149619e+08,1.840726463139e+03,46303,44275,39502,2028,2028,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600020,0,0,512
21,4.092234187393e+08,4.092252739531e+08,1.855213717997e+03,46273,44265,39355,2008,2008,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600021,0,0,512
22,4.092252782140e+08,4.092271629794e+08,1.884765408576e+03,46215,44328,39063,1887,1887,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600022,0,0,512
23,4.092271667419e+08,4.092290609914e+08,1.894249467313e+03,46196,44545,39594,1651,1651,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600023,0,0,512
24,4.092290648748e+08,4.092309469964e+08,1.882121585608e+03,46227,44551,39849,1676,1676,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600024,0,0,512
25,4.092309505464e+08,4.092328199981e+08,1.869451727271e+03,46257,44511,39623,1746,1746,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600025,0,0,512
26,4.092328233310e+08,4.092347109929e+08,1.887661888242e+03,46219,44490,39653,1729,1729,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600026,0,0,512
27,4.092347143006e+08,4.092365859733e+08,1.871672655940e+03,46245,44495,39525,1750,1750,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600027,0,0,512
28,4.092365898438e+08,4.092384639313e+08,1.874087436378e+03,46247,44532,39340,1715,1715,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600028,0,0,512
29,4.092384674303e+08,4.092403469998e+08,1.879569442809e+03,46218,44572,39577,1646,1646,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600029,0,0,512
30,4.092403509856e+08,4.092422079599e+08,1.856974297404e+03,46272,44524,39541,1748,1748,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600030,0,0,512
31,4.092422121288e+08,4.092440169844e+08,1.804855637252e+03,46383,44646,39699,1737,1737,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600031,0,0,512
32,4.092440205779e+08,4.092458359977e+08,1.815419730723e+03,46351,44617,39819,1734,1734,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600032,0,0,512
33,4.092458397793e+08,4.092476700000e+08,1.830220711350e+03,46340,44579,39387,1761,1761,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600033,0,0,512
34,4.092476733190e+08,4.092494889733e+08,1.815654300272e+03,46349,44630,39672,1719,1719,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600034,0,0,512
35,4.092494927875e+08,4.092512949669e+08,1.802179396212e+03,46382,44663,39613,1719,1719,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600035,0,0,512
36,4.092512988790e+08,4.092531009820e+08,1.802102943361e+03,46385,44692,39675,1693,1693,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600036,0,0,512
37,4.092531046465e+08,4.092549239610e+08,1.819314555585e+03,46344,44683,39772,1661,1661,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600037,0,0,512
38,4.092549278982e+08,4.092567629845e+08,1.835086370885e+03,46326,44658,39662,1668,1668,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600038,0,0,512
39,4.092567663109e+08,4.092585809828e+08,1.814671894431e+03,46368,44541,39836,1827,1827,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600039,0,0,512
40,4.092585843418e+08,4.092603939929e+08,1.809651119947e+03,46356,44618,39571,1738,1738,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600040,0,0,512
41,4.092603981150e+08,4.092622129874e+08,1.814872334242e+03,46362,44637,39664,1725,1725,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600041,0,0,512
42,4.092622167381e+08,4.092640277831e+08,1.811044954836e+03,46356,44733,39806,1623,1623,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600042,0,0,512
43,4.092640319376e+08,4.092658519845e+08,1.820046902180e+03,46341,44584,39520,1757,1757,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600043,0,0,512
44,4.092658558266e+08,4.092676709689e+08,1.815142318904e+03,46348,44588,39705,1760,1760,0,1,e,L,2019,12,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24473600044,0,0,512
