#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.091001000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473400001
4.091019000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473400002
4.091034000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473400003
4.091052000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500004
4.091067000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500005
4.091085000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500006
4.091103000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500007
4.091118000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500008
4.091136000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500009
4.091139000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500010
4.091157000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500011
4.091175000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500012
4.091193000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500013
4.091211000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500014
4.091229000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500015
4.091247000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500016
4.091265000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24473500017
4.091283000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500018
4.091301000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500019
4.091319000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500020
4.091337000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500021
4.091355000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500022
4.091373000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500023
4.091391000000e+08,2.000000e+01,0.000000e+00,1.021000e+03,24473500024
4.091406000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24473500025
4.091427000000e+08,2.000000e+01,0.000000e+00,1.020000e+03,24473500026
4.091442000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24473500027
4.091460000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24473500028
4.091478000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,24473500029
4.091493000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500030
4.091511000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500031
4.091529000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500032
4.091544000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500033
4.091562000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500034
4.091580000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500036
4.091598000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500037
4.091616000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500038
4.091634000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500040
4.091652000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500042
4.091670000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500044
4.091688000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24473500045
4.091691000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500046
4.091712000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,24473500047
4.091730000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24473500048
4.091748000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24473500049
4.091760000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24473500051
4.091778000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24473500052
4.091796000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24473500053
4.091814000000e+08,2.000000e+01,0.000000e+00,1.017000e+03,24473500054
4.091832000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24473500055
4.091850000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24473500056
4.091865000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24473500001
4.091883000000e+08,2.000000e+01,0.000000e+00,1.016000e+03,24473500002
4.091901000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600003
4.091922000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600004
4.091940000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600005
4.091958000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600006
4.091976000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24473600007
4.091994000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600008
4.092012000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600009
4.092030000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600010
4.092048000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600011
4.092066000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600012
4.092084000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600013
4.092105000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600014
4.092123000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600015
4.092141000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600016
4.092159000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600017
4.092177000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600018
4.092195000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600019
4.092213000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600020
4.092234000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600021
4.092252000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24473600022
4.092270000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600023
4.092288000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600024
4.092309000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600025
4.092327000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24473600026
4.092345000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600027
4.092363000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600028
4.092384000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600029
4.092402000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600030
4.092420000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600031
4.092438000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600032
4.092456000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600033
4.092474000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600034
4.092492000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600035
4.092510000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600036
4.092528000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600037
4.092549000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600038
4.092567000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600039
4.092585000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24473600040
4.092603000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600041
4.092621000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600042
4.092639000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600043
4.092657000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24473600044
