#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890043020000e+08,2.890043630000e+08,3.167213e+01,7.205659e-01,2.863935e+01,6.851988e-01,9.042443e-01,6.694554e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890043630000e+08,2.890044240000e+08,3.132787e+01,7.166391e-01,2.837705e+01,6.820539e-01,9.058084e-01,6.681805e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890044240000e+08,2.890044850000e+08,3.180328e+01,7.220562e-01,2.868852e+01,6.857869e-01,9.020619e-01,6.748281e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890044850000e+08,2.890045460000e+08,3.175410e+01,7.214978e-01,2.868852e+01,6.857869e-01,9.034590e-01,6.710354e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890045460000e+08,2.890046070000e+08,3.126229e+01,7.158887e-01,2.793443e+01,6.767136e-01,8.935501e-01,7.062472e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890046070000e+08,2.890046680000e+08,3.121312e+01,7.153254e-01,2.818033e+01,6.796857e-01,9.028361e-01,6.787711e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890046680000e+08,2.890047290000e+08,3.149180e+01,7.185117e-01,2.847541e+01,6.832350e-01,9.042165e-01,6.714564e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890047290000e+08,2.890047900000e+08,3.132787e+01,7.166391e-01,2.834426e+01,6.816598e-01,9.047619e-01,6.714940e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890047900000e+08,2.890048510000e+08,3.278688e+01,7.331370e-01,2.900000e+01,6.894997e-01,8.845000e-01,7.147018e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890048510000e+08,2.890049120000e+08,3.254099e+01,7.303826e-01,2.922951e+01,6.922227e-01,8.982368e-01,6.785950e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890049120000e+08,2.890049730000e+08,3.214754e+01,7.259538e-01,2.868852e+01,6.857869e-01,8.924018e-01,6.997516e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890049730000e+08,2.890050340000e+08,3.121312e+01,7.153254e-01,2.798361e+01,6.773092e-01,8.965336e-01,6.979904e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890050340000e+08,2.890050950000e+08,3.242623e+01,7.290937e-01,2.922951e+01,6.922227e-01,9.014156e-01,6.702758e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890050950000e+08,2.890051560000e+08,3.122951e+01,7.155132e-01,2.788525e+01,6.761178e-01,8.929134e-01,7.084753e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890051560000e+08,2.890052170000e+08,3.178688e+01,7.218701e-01,2.857377e+01,6.844140e-01,8.989170e-01,6.845577e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890052170000e+08,2.890052780000e+08,3.208197e+01,7.252130e-01,2.877049e+01,6.867659e-01,8.967808e-01,6.877459e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890052780000e+08,2.890053390000e+08,3.365574e+01,7.427876e-01,3.060656e+01,7.083409e-01,9.094009e-01,6.334980e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890053390000e+08,2.890054000000e+08,3.068852e+01,7.092888e-01,2.740984e+01,6.703295e-01,8.931624e-01,7.139609e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890054000000e+08,2.890054610000e+08,3.213115e+01,7.257687e-01,2.860656e+01,6.848065e-01,8.903061e-01,7.058832e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890054610000e+08,2.890055220000e+08,3.200000e+01,7.242860e-01,2.863935e+01,6.851988e-01,8.949795e-01,6.939107e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890055220000e+08,2.890055830000e+08,3.104918e+01,7.134445e-01,2.749180e+01,6.713310e-01,8.854277e-01,7.318574e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890055830000e+08,2.890056440000e+08,3.239344e+01,7.287250e-01,2.937705e+01,6.939675e-01,9.068826e-01,6.537287e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890056440000e+08,2.890057050000e+08,3.240984e+01,7.289093e-01,2.932787e+01,6.933864e-01,9.049065e-01,6.597418e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890057050000e+08,2.890057660000e+08,3.218033e+01,7.263238e-01,2.913115e+01,6.910570e-01,9.052471e-01,6.610278e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400001
2.890057720000e+08,2.890058330000e+08,3.090164e+01,7.117473e-01,2.813115e+01,6.790923e-01,9.103448e-01,6.580137e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890058330000e+08,2.890058940000e+08,3.344262e+01,7.404321e-01,3.011475e+01,7.026268e-01,9.004902e-01,6.627615e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890058940000e+08,2.890059550000e+08,3.388525e+01,7.453159e-01,3.062295e+01,7.085306e-01,9.037252e-01,6.487901e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890059550000e+08,2.890060160000e+08,3.301639e+01,7.356986e-01,2.980328e+01,6.989838e-01,9.026812e-01,6.604437e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890060160000e+08,2.890060770000e+08,3.409836e+01,7.476560e-01,3.086885e+01,7.113696e-01,9.052885e-01,6.420418e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890060770000e+08,2.890061380000e+08,3.331147e+01,7.389789e-01,3.026229e+01,7.043459e-01,9.084646e-01,6.397154e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890061380000e+08,2.890061990000e+08,3.381967e+01,7.445945e-01,3.047541e+01,7.068217e-01,9.011149e-01,6.572127e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890061990000e+08,2.890062600000e+08,3.368853e+01,7.431493e-01,3.037705e+01,7.056801e-01,9.017032e-01,6.567433e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890062600000e+08,2.890063210000e+08,3.463934e+01,7.535636e-01,3.159016e+01,7.196329e-01,9.119735e-01,6.163794e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890063210000e+08,2.890063820000e+08,3.416393e+01,7.483746e-01,3.095082e+01,7.123135e-01,9.059501e-01,6.394146e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890063820000e+08,2.890064430000e+08,3.347541e+01,7.407950e-01,3.054098e+01,7.075817e-01,9.123408e-01,6.258199e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890064430000e+08,2.890065040000e+08,3.403279e+01,7.469368e-01,3.070492e+01,7.094782e-01,9.022158e-01,6.518924e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890065040000e+08,2.890065650000e+08,3.431147e+01,7.499888e-01,3.145902e+01,7.181376e-01,9.168658e-01,6.034735e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890065650000e+08,2.890066260000e+08,3.429508e+01,7.498096e-01,3.114754e+01,7.145736e-01,9.082218e-01,6.312261e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890066260000e+08,2.890066870000e+08,3.318033e+01,7.375227e-01,3.013115e+01,7.028181e-01,9.081028e-01,6.421160e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890066870000e+08,2.890067480000e+08,3.363934e+01,7.426067e-01,3.037705e+01,7.056801e-01,9.030215e-01,6.532782e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890067480000e+08,2.890068090000e+08,3.427869e+01,7.496304e-01,3.124590e+01,7.157010e-01,9.115256e-01,6.210352e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890068090000e+08,2.890068700000e+08,3.424590e+01,7.492718e-01,3.121312e+01,7.153254e-01,9.114409e-01,6.216009e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890068700000e+08,2.890069310000e+08,3.313115e+01,7.369759e-01,2.985246e+01,6.995603e-01,9.010391e-01,6.642332e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890069310000e+08,2.890069920000e+08,3.262295e+01,7.313019e-01,2.939344e+01,6.941612e-01,9.010050e-01,6.694893e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890069920000e+08,2.890070530000e+08,3.311475e+01,7.367936e-01,3.009836e+01,7.024356e-01,9.089109e-01,6.402038e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890070530000e+08,2.890071140000e+08,3.418033e+01,7.485541e-01,3.077049e+01,7.102354e-01,9.002398e-01,6.563034e-03,1.700000e+01,6.000000e+00,9.790000e+02,40334400002
2.890071720000e+08,2.890072330000e+08,3.357377e+01,7.418825e-01,3.034426e+01,7.052992e-01,9.038086e-01,6.515405e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890072330000e+08,2.890072940000e+08,3.193443e+01,7.235435e-01,2.898361e+01,6.893048e-01,9.075975e-01,6.561361e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890072940000e+08,2.890073550000e+08,3.322951e+01,7.380691e-01,3.014754e+01,7.030092e-01,9.072521e-01,6.443016e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890073550000e+08,2.890074160000e+08,3.163935e+01,7.201929e-01,2.895082e+01,6.889148e-01,9.150259e-01,6.347188e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890074160000e+08,2.890074770000e+08,3.388525e+01,7.453159e-01,3.106557e+01,7.136328e-01,9.167876e-01,6.075165e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890074770000e+08,2.890075380000e+08,3.427869e+01,7.496304e-01,3.152459e+01,7.188857e-01,9.196557e-01,5.944471e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890075380000e+08,2.890075990000e+08,3.237705e+01,7.285405e-01,2.924590e+01,6.924168e-01,9.032912e-01,6.650639e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890075990000e+08,2.890076600000e+08,3.272131e+01,7.324036e-01,2.985246e+01,6.995603e-01,9.123247e-01,6.330429e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890076600000e+08,2.890077210000e+08,3.281967e+01,7.335035e-01,3.013115e+01,7.028181e-01,9.180819e-01,6.129126e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890077210000e+08,2.890077820000e+08,3.234426e+01,7.281715e-01,2.937705e+01,6.939675e-01,9.082615e-01,6.498568e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890077820000e+08,2.890078430000e+08,3.337705e+01,7.397058e-01,3.021312e+01,7.037734e-01,9.052063e-01,6.491943e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890078430000e+08,2.890079040000e+08,3.177049e+01,7.216839e-01,2.868852e+01,6.857869e-01,9.029928e-01,6.723064e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890079040000e+08,2.890079650000e+08,3.390164e+01,7.454962e-01,3.109836e+01,7.140092e-01,9.173114e-01,6.056279e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890079650000e+08,2.890080260000e+08,3.365574e+01,7.427876e-01,3.078688e+01,7.104245e-01,9.147589e-01,6.162876e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890080260000e+08,2.890080870000e+08,3.393443e+01,7.458566e-01,3.124590e+01,7.157010e-01,9.207730e-01,5.936463e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890080870000e+08,2.890081480000e+08,3.419672e+01,7.487336e-01,3.137705e+01,7.172014e-01,9.175456e-01,6.022318e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890081480000e+08,2.890082090000e+08,3.345901e+01,7.406136e-01,3.106557e+01,7.136328e-01,9.284664e-01,5.704486e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890082090000e+08,2.890082700000e+08,3.324590e+01,7.382511e-01,3.070492e+01,7.094782e-01,9.235700e-01,5.899739e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890082700000e+08,2.890083310000e+08,3.411475e+01,7.478357e-01,3.119672e+01,7.151375e-01,9.144642e-01,6.130859e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890083310000e+08,2.890083920000e+08,3.427869e+01,7.496304e-01,3.096721e+01,7.125021e-01,9.033955e-01,6.460417e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890083920000e+08,2.890084530000e+08,3.272131e+01,7.324036e-01,2.950820e+01,6.955149e-01,9.018036e-01,6.660755e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890084530000e+08,2.890085140000e+08,3.391803e+01,7.456765e-01,3.098361e+01,7.126907e-01,9.134848e-01,6.180402e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890085140000e+08,2.890085750000e+08,3.403279e+01,7.469368e-01,3.140984e+01,7.175760e-01,9.229287e-01,5.853516e-03,1.700000e+01,5.000000e+00,9.780000e+02,40334400003
2.890085840000e+08,2.890086450000e+08,3.198361e+01,7.241004e-01,2.913115e+01,6.910570e-01,9.108149e-01,6.452567e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890086450000e+08,2.890087060000e+08,3.419672e+01,7.487336e-01,3.136065e+01,7.170140e-01,9.170662e-01,6.038222e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890087060000e+08,2.890087670000e+08,3.201639e+01,7.244715e-01,2.977049e+01,6.985992e-01,9.298515e-01,5.779161e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890087670000e+08,2.890088280000e+08,3.270492e+01,7.322201e-01,3.016393e+01,7.032003e-01,9.223058e-01,5.993223e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890088280000e+08,2.890088890000e+08,3.424590e+01,7.492718e-01,3.132787e+01,7.166391e-01,9.147918e-01,6.108474e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890088890000e+08,2.890089500000e+08,3.236066e+01,7.283560e-01,2.937705e+01,6.939675e-01,9.078014e-01,6.511545e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890089500000e+08,2.890090110000e+08,3.342623e+01,7.402506e-01,3.037705e+01,7.056801e-01,9.087788e-01,6.376295e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890090110000e+08,2.890090720000e+08,3.160656e+01,7.198196e-01,2.949180e+01,6.953216e-01,9.330913e-01,5.690493e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890090720000e+08,2.890091330000e+08,3.377049e+01,7.440528e-01,3.121312e+01,7.153254e-01,9.242718e-01,5.829012e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890091330000e+08,2.890091940000e+08,3.231147e+01,7.278024e-01,2.929508e+01,6.929987e-01,9.066464e-01,6.553017e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890091940000e+08,2.890092550000e+08,3.381967e+01,7.445945e-01,3.047541e+01,7.068217e-01,9.011149e-01,6.572127e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890092550000e+08,2.890093160000e+08,3.473771e+01,7.546327e-01,3.214754e+01,7.259538e-01,9.254366e-01,5.706513e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890093160000e+08,2.890093770000e+08,3.368853e+01,7.431493e-01,3.075410e+01,7.100462e-01,9.128954e-01,6.220499e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890093770000e+08,2.890094380000e+08,3.185246e+01,7.226143e-01,2.904918e+01,6.900841e-01,9.119918e-01,6.427183e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890094380000e+08,2.890094990000e+08,3.367213e+01,7.429684e-01,3.126229e+01,7.158887e-01,9.284323e-01,5.687656e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890094990000e+08,2.890095600000e+08,3.218033e+01,7.263238e-01,2.954098e+01,6.959012e-01,9.179827e-01,6.193125e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890095600000e+08,2.890096210000e+08,3.211475e+01,7.255835e-01,2.937705e+01,6.939675e-01,9.147524e-01,6.309219e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890096210000e+08,2.890096820000e+08,3.314754e+01,7.371583e-01,3.042623e+01,7.062511e-01,9.179031e-01,6.104798e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890096820000e+08,2.890097430000e+08,3.308197e+01,7.364287e-01,3.021312e+01,7.037734e-01,9.132805e-01,6.264695e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890097430000e+08,2.890098040000e+08,3.472131e+01,7.544546e-01,3.175410e+01,7.214978e-01,9.145420e-01,6.074565e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890098040000e+08,2.890098650000e+08,3.349180e+01,7.409764e-01,3.081967e+01,7.108027e-01,9.202154e-01,5.994738e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890098650000e+08,2.890099260000e+08,3.655738e+01,7.741455e-01,3.360656e+01,7.422447e-01,9.192825e-01,5.768408e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890099260000e+08,2.890099870000e+08,3.532787e+01,7.610160e-01,3.260656e+01,7.311181e-01,9.229698e-01,5.743816e-03,1.700000e+01,4.000000e+00,9.780000e+02,40334500004
2.890099930000e+08,2.890100540000e+08,3.490164e+01,7.564113e-01,3.190164e+01,7.231720e-01,9.140441e-01,6.074821e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890100540000e+08,2.890101150000e+08,3.465574e+01,7.537419e-01,3.201639e+01,7.244715e-01,9.238411e-01,5.769080e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890101150000e+08,2.890101760000e+08,3.416393e+01,7.483746e-01,3.095082e+01,7.123135e-01,9.059501e-01,6.394146e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890101760000e+08,2.890102370000e+08,3.419672e+01,7.487336e-01,3.163935e+01,7.201929e-01,9.252157e-01,5.759297e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890102370000e+08,2.890102980000e+08,3.267213e+01,7.318529e-01,2.998361e+01,7.010953e-01,9.177120e-01,6.155564e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890102980000e+08,2.890103590000e+08,3.578688e+01,7.659440e-01,3.263934e+01,7.314857e-01,9.120476e-01,6.061857e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890103590000e+08,2.890104200000e+08,3.455738e+01,7.526715e-01,3.106557e+01,7.136328e-01,8.989564e-01,6.564301e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890104200000e+08,2.890104810000e+08,3.386885e+01,7.451357e-01,3.086885e+01,7.113696e-01,9.114230e-01,6.251083e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890104810000e+08,2.890105420000e+08,3.329508e+01,7.387970e-01,3.059016e+01,7.081512e-01,9.187592e-01,6.062237e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890105420000e+08,2.890106030000e+08,3.355738e+01,7.417014e-01,3.072131e+01,7.096676e-01,9.154861e-01,6.147960e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890106030000e+08,2.890106640000e+08,3.416393e+01,7.483746e-01,3.144262e+01,7.179504e-01,9.203455e-01,5.931053e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890106640000e+08,2.890107250000e+08,3.454099e+01,7.524930e-01,3.172131e+01,7.211252e-01,9.183673e-01,5.964966e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890107250000e+08,2.890107860000e+08,3.354099e+01,7.415202e-01,3.088525e+01,7.115585e-01,9.208211e-01,5.969521e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890107860000e+08,2.890108470000e+08,3.540984e+01,7.618983e-01,3.262295e+01,7.313019e-01,9.212963e-01,5.793891e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890108470000e+08,2.890109080000e+08,3.372131e+01,7.435108e-01,3.070492e+01,7.094782e-01,9.105493e-01,6.292545e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890109080000e+08,2.890109690000e+08,3.347541e+01,7.407950e-01,3.080328e+01,7.106137e-01,9.201763e-01,5.997545e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890109690000e+08,2.890110300000e+08,3.455738e+01,7.526715e-01,3.127869e+01,7.160764e-01,9.051234e-01,6.382609e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890110300000e+08,2.890110910000e+08,3.431147e+01,7.499888e-01,3.129508e+01,7.162640e-01,9.120879e-01,6.189535e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890110910000e+08,2.890111520000e+08,3.396721e+01,7.462168e-01,3.119672e+01,7.151375e-01,9.184363e-01,6.012819e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890111520000e+08,2.890112130000e+08,3.419672e+01,7.487336e-01,3.163935e+01,7.201929e-01,9.252157e-01,5.759297e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890112130000e+08,2.890112740000e+08,3.457377e+01,7.528500e-01,3.139344e+01,7.173887e-01,9.080133e-01,6.293183e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890112740000e+08,2.890113350000e+08,3.283607e+01,7.336867e-01,3.004918e+01,7.018614e-01,9.151273e-01,6.227077e-03,1.700000e+01,4.000000e+00,9.770000e+02,40334500005
2.890113740000e+08,2.890114350000e+08,3.378688e+01,7.442334e-01,3.109836e+01,7.140092e-01,9.204270e-01,5.961268e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890114350000e+08,2.890114960000e+08,3.409836e+01,7.476560e-01,3.154098e+01,7.190726e-01,9.250000e-01,5.775237e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890114960000e+08,2.890115570000e+08,3.478688e+01,7.551667e-01,3.165574e+01,7.203794e-01,9.099905e-01,6.212835e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890115570000e+08,2.890116180000e+08,3.493443e+01,7.567664e-01,3.216393e+01,7.261388e-01,9.206945e-01,5.853527e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890116180000e+08,2.890116790000e+08,3.501639e+01,7.576538e-01,3.204918e+01,7.248423e-01,9.152622e-01,6.025746e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890116790000e+08,2.890117400000e+08,3.421312e+01,7.489130e-01,3.131148e+01,7.164516e-01,9.151893e-01,6.098452e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890117400000e+08,2.890118010000e+08,3.381967e+01,7.445945e-01,3.127869e+01,7.160764e-01,9.248667e-01,5.803717e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890118010000e+08,2.890118620000e+08,3.247541e+01,7.296463e-01,2.963935e+01,6.970587e-01,9.126704e-01,6.343012e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890118620000e+08,2.890119230000e+08,3.480328e+01,7.553446e-01,3.183607e+01,7.224284e-01,9.147433e-01,6.060924e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890119230000e+08,2.890119840000e+08,3.401639e+01,7.467569e-01,3.119672e+01,7.151375e-01,9.171084e-01,6.052802e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890119840000e+08,2.890120450000e+08,3.270492e+01,7.322201e-01,2.993443e+01,7.005200e-01,9.152882e-01,6.234181e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890120450000e+08,2.890121060000e+08,3.406557e+01,7.472965e-01,3.114754e+01,7.145736e-01,9.143407e-01,6.139294e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890121060000e+08,2.890121670000e+08,3.470492e+01,7.542765e-01,3.145902e+01,7.181376e-01,9.064714e-01,6.328325e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890121670000e+08,2.890122280000e+08,3.200000e+01,7.242860e-01,2.903279e+01,6.898894e-01,9.072746e-01,6.564911e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890122280000e+08,2.890122890000e+08,3.359016e+01,7.420636e-01,3.037705e+01,7.056801e-01,9.043436e-01,6.497597e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890122890000e+08,2.890123500000e+08,3.468853e+01,7.540984e-01,3.226229e+01,7.272483e-01,9.300567e-01,5.544597e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890123500000e+08,2.890124110000e+08,3.372131e+01,7.435108e-01,3.075410e+01,7.100462e-01,9.120077e-01,6.246034e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890124110000e+08,2.890124720000e+08,3.516393e+01,7.592483e-01,3.218033e+01,7.263238e-01,9.151515e-01,6.016652e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890124720000e+08,2.890125330000e+08,3.414754e+01,7.481951e-01,3.114754e+01,7.145736e-01,9.121460e-01,6.202523e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890125330000e+08,2.890125940000e+08,3.363934e+01,7.426067e-01,3.085246e+01,7.111807e-01,9.171540e-01,6.085107e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890125940000e+08,2.890126550000e+08,3.398361e+01,7.463968e-01,3.093443e+01,7.121248e-01,9.102750e-01,6.276874e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890126550000e+08,2.890127160000e+08,3.303279e+01,7.358812e-01,3.032787e+01,7.051086e-01,9.181141e-01,6.108229e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500006
2.890127590000e+08,2.890128200000e+08,3.363934e+01,7.426067e-01,3.137705e+01,7.172014e-01,9.327486e-01,5.528972e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
2.890128200000e+08,2.890128810000e+08,3.403279e+01,7.469368e-01,3.145902e+01,7.181376e-01,9.243738e-01,5.802915e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
2.890128810000e+08,2.890129420000e+08,3.329508e+01,7.387970e-01,3.042623e+01,7.062511e-01,9.138355e-01,6.226488e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
2.890129420000e+08,2.890130030000e+08,3.427869e+01,7.496304e-01,3.129508e+01,7.162640e-01,9.129603e-01,6.164639e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
2.890130030000e+08,2.890130640000e+08,3.285246e+01,7.338699e-01,3.016393e+01,7.032003e-01,9.181637e-01,6.123282e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
2.890130640000e+08,2.890131250000e+08,3.308197e+01,7.364287e-01,3.011475e+01,7.026268e-01,9.103072e-01,6.360806e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
2.890131250000e+08,2.890131860000e+08,3.368853e+01,7.431493e-01,3.090164e+01,7.117473e-01,9.172750e-01,6.076624e-03,1.700000e+01,5.000000e+00,9.770000e+02,40334500007
