#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588131400000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28415200001
3.588136200000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28415200002
3.588141000000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415200003
3.588156600000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28415200004
3.588172800000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28415200005
3.588190200000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415200006
3.588226200000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28415300007
3.588228600000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28415300008
3.588255600000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28415300009
3.588292200000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28415300010
3.588303600000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28415300011
3.588316200000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28415300012
3.588354000000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28415300013
3.588390600000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28415300014
3.588397200000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28415300016
3.588409200000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28415300017
3.588449400000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28415300018
3.588491400000e+08,2.150000e+01,4.000000e-01,1.006000e+03,28415300019
3.588499800000e+08,2.125000e+01,4.000000e-01,1.006000e+03,28415300020
3.588541800000e+08,2.150000e+01,4.000000e-01,1.006000e+03,28415300021
3.588583200000e+08,2.150000e+01,4.000000e-01,1.006000e+03,28415300022
3.588589200000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28415300023
3.588609600000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28415300024
3.588647400000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28415300025
3.588690600000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415300026
3.588733200000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28415300027
3.588735000000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28415300028
3.588740400000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28415300029
3.588749400000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415300030
3.588768000000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28415300031
3.588777600000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415300032
3.588803400000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415300033
3.588848400000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28415300035
3.588852000000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28415300036
3.588891000000e+08,2.275000e+01,4.000000e-01,1.005000e+03,28415300038
3.588919200000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415300039
3.588949200000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415300000
3.588978000000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415300001
3.588988800000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415300002
3.588994800000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415300003
3.589016400000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415300004
3.589045800000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28415300005
3.589074600000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415400006
3.589082400000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400007
3.589087200000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28415400008
3.589098600000e+08,2.250000e+01,4.000000e-01,1.005000e+03,28415400009
3.589128600000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415400010
3.589141800000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28415400011
3.589160400000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400012
3.589190400000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400013
3.589219800000e+08,2.175000e+01,4.000000e-01,1.006000e+03,28415400014
3.589252200000e+08,2.150000e+01,4.000000e-01,1.006000e+03,28415400015
3.589256400000e+08,2.150000e+01,4.000000e-01,1.006000e+03,28415400016
3.589289400000e+08,2.150000e+01,4.000000e-01,1.006000e+03,28415400017
3.589377600000e+08,2.200000e+01,4.000000e-01,1.006000e+03,28415400020
3.589384200000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400021
3.589431000000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400023
3.589462200000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400024
3.589474200000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415400025
3.589480200000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415400026
3.589511400000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28415400027
3.589542600000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400028
3.589547400000e+08,2.225000e+01,4.000000e-01,1.006000e+03,28415400029
