#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.047811800000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8468400001
4.047822600000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8468400002
4.047834000000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8468400003
4.047844800000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500004
4.047856200000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500005
4.047867000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500006
4.047877800000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500007
4.047888600000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500008
4.047900000000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500009
4.047910800000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500010
4.047921600000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500011
4.047932400000e+08,2.600000e+01,2.200000e+01,1.010000e+03,8468500012
4.047943200000e+08,2.600000e+01,2.200000e+01,1.011000e+03,8468500013
4.047954000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,8468500014
4.047964800000e+08,2.600000e+01,2.200000e+01,1.011000e+03,8468500015
4.047976200000e+08,2.600000e+01,2.200000e+01,1.011000e+03,8468500016
4.047987000000e+08,2.600000e+01,2.200000e+01,1.011000e+03,8468500017
4.047997800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8468500018
4.048008600000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8468500019
4.048019400000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8468500020
4.048030200000e+08,2.600000e+01,2.200000e+01,1.011000e+03,8468500021
4.048041600000e+08,2.700000e+01,2.200000e+01,1.011000e+03,8468500022
4.048052400000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8468500023
4.048063200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8468500024
4.048074000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8468500025
4.048084800000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8468500026
4.048095600000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8468500027
4.048107000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8468500028
4.048117800000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8468500029
4.048128600000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8468500030
4.048139400000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8468500031
4.048150200000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8468500032
4.048161600000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500033
4.048172400000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500034
4.048183200000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500035
4.048194000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500036
4.048204800000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500037
4.048216200000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500038
4.048227000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500039
4.048237800000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500040
4.048249200000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500041
4.048260000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500042
4.048270800000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500043
4.048282200000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500044
4.048293000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8468500045
4.048303800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500046
4.048315200000e+08,2.800000e+01,2.500000e+01,1.012000e+03,8468500047
4.048326000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500048
4.048336800000e+08,2.800000e+01,2.500000e+01,1.012000e+03,8468500049
4.048348200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500050
4.048359000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500051
4.048369800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500052
4.048381200000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500053
4.048392000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500054
4.048402800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500055
4.048413600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500056
4.048425000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500057
4.048435800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500058
4.048446600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500059
4.048457400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500060
4.048468800000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500061
4.048479600000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500062
4.048491000000e+08,2.800000e+01,2.500000e+01,1.013000e+03,8468500063
4.048501800000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8468500064
4.048512600000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8468500065
4.048524000000e+08,2.700000e+01,2.300000e+01,1.013000e+03,8468500066
4.048534800000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8468500067
4.048546200000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8468500068
4.048557000000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8468500069
4.048567800000e+08,2.700000e+01,2.200000e+01,1.013000e+03,8468500070
4.048579200000e+08,2.600000e+01,2.200000e+01,1.013000e+03,8468500071
4.048590000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500072
4.048601400000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500073
4.048612200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500074
4.048623000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500075
4.048634400000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500076
4.048645200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500077
4.048656000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500078
4.048666800000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500079
4.048678200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500001
4.048689000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468500002
4.048699800000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468500003
4.048711200000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468600004
4.048722000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468600005
4.048732800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8468600006
4.048744200000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600007
4.048755000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600008
4.048765800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600009
4.048776600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600010
4.048787400000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600011
4.048798800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600012
4.048809600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600013
4.048820400000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600014
4.048831800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600015
4.048842600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600016
4.048853400000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600017
4.048864200000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600018
4.048875600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8468600019
4.048886400000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8468600020
4.048897200000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8468600021
4.048908000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8468600022
4.048919400000e+08,2.700000e+01,2.100000e+01,1.011000e+03,8468600023
4.048930200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8468600024
4.048941000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8468600025
4.048951800000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8468600026
4.048962600000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8468600027
4.048974000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8468600028
4.048984800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8468600029
4.048995600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600030
4.049006400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600031
4.049017800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600032
4.049028600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600033
4.049039400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600034
4.049050800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600035
4.049061600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8468600036
4.049072400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8468600037
4.049083200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8468600038
4.049094600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8468600039
4.049105400000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8468600040
4.049116200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8468600041
4.049127000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600042
4.049137200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600043
4.049149200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600044
4.049160000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600045
4.049170800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600046
4.049182200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600047
4.049193000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600048
4.049203800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600049
4.049214600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600050
4.049226000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600051
4.049236800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600052
4.049247600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600053
4.049258400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600054
4.049269200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600055
4.049280600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600056
4.049291400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600057
4.049302200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600058
4.049313000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600059
4.049324400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600060
4.049335200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600061
4.049346000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600062
4.049356800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600063
4.049368200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600064
4.049379000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600065
4.049389800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600066
4.049400600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600067
4.049412000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600068
4.049422800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600069
4.049433600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600070
4.049444400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600071
4.049455800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600072
4.049466600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600073
4.049477400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600074
4.049488200000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8468600075
4.049499600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600076
