#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.047812708289e+08,4.047823649963e+08,1.094167413592e+03,47806,45584,43229,2222,2222,0,78,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468400001,0,0,0
2,4.047823698868e+08,4.047834709799e+08,1.101093068361e+03,47791,45561,43136,2230,2230,0,73,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468400002,0,0,0
3,4.047834758895e+08,4.047845730373e+08,1.097147796750e+03,47797,45570,43166,2227,2227,0,69,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468400003,0,0,0
4,4.047845778345e+08,4.047856719938e+08,1.094159308255e+03,47781,45557,43123,2224,2224,0,85,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.283500e+00,8468500004,0,0,0
5,4.047856768608e+08,4.047867659545e+08,1.089093711138e+03,47813,45593,43175,2220,2220,0,58,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500005,0,0,0
6,4.047867708338e+08,4.047878629765e+08,1.092142736316e+03,47791,45577,43176,2214,2214,0,71,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500006,0,0,0
7,4.047878678800e+08,4.047889619779e+08,1.094097903132e+03,47783,45556,43195,2227,2227,0,79,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500007,0,0,0
8,4.047889668376e+08,4.047900519890e+08,1.085151398420e+03,47809,45603,43258,2206,2206,0,64,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.228859e+00,8468500008,0,0,0
9,4.047900568321e+08,4.047911349555e+08,1.078123383939e+03,47817,45624,43425,2193,2193,0,68,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842593e+00,8468500009,0,0,0
10,4.047911398133e+08,4.047922229697e+08,1.083156391084e+03,47804,45602,43322,2202,2202,0,83,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.941988e+00,8468500010,0,0,0
11,4.047922278252e+08,4.047933158882e+08,1.088062940478e+03,47809,45602,43253,2207,2207,0,72,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500011,0,0,0
12,4.047933209256e+08,4.047944089195e+08,1.087993928432e+03,47820,45607,43293,2213,2213,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500012,0,0,0
13,4.047944138190e+08,4.047954879402e+08,1.074121216595e+03,47809,45632,43302,2177,2177,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.948003e+00,8468500013,0,0,0
14,4.047954938355e+08,4.047965740086e+08,1.080173063397e+03,47815,45618,43299,2197,2197,0,86,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.784857e+00,8468500014,0,0,0
15,4.047965788680e+08,4.047976699741e+08,1.091106121004e+03,47776,45553,43131,2223,2223,0,67,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500015,0,0,0
16,4.047976758705e+08,4.047987679620e+08,1.092091564655e+03,47789,45560,43122,2229,2229,0,69,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500016,0,0,0
17,4.047987729950e+08,4.047998589629e+08,1.085967887044e+03,47815,45611,43278,2204,2204,0,70,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.967860e+00,8468500017,0,0,0
18,4.047998638673e+08,4.048009489986e+08,1.085131348670e+03,47811,45610,43307,2201,2201,0,85,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500018,0,0,0
19,4.048009539078e+08,4.048020389045e+08,1.084996747911e+03,47798,45585,43310,2213,2213,0,74,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500019,0,0,0
20,4.048020448342e+08,4.048031289595e+08,1.084125320196e+03,47804,45596,43241,2208,2208,0,69,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500020,0,0,0
21,4.048031338370e+08,4.048042240185e+08,1.090181486070e+03,47801,45593,43194,2208,2208,0,62,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500021,0,0,0
22,4.048042288724e+08,4.048053139823e+08,1.085109928548e+03,47784,45582,43271,2202,2202,0,79,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500022,0,0,0
23,4.048053198233e+08,4.048064030058e+08,1.083182498217e+03,47804,45622,43248,2182,2182,0,80,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500023,0,0,0
24,4.048064078648e+08,4.048074818817e+08,1.074016929924e+03,47796,45613,43285,2183,2183,0,68,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500024,0,0,0
25,4.048074879764e+08,4.048085810553e+08,1.093078890026e+03,47798,45578,43230,2220,2220,0,73,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500025,0,0,0
26,4.048085858283e+08,4.048096659935e+08,1.080165256381e+03,47827,45628,43353,2199,2199,0,63,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500026,0,0,0
27,4.048096708223e+08,4.048107559923e+08,1.085169973075e+03,47787,45576,43091,2211,2211,0,86,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500027,0,0,0
28,4.048107608370e+08,4.048118499450e+08,1.089107987940e+03,47817,45597,43257,2220,2220,0,80,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500028,0,0,0
29,4.048118548733e+08,4.048129350170e+08,1.080143777192e+03,47817,45626,43342,2191,2191,0,66,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500029,0,0,0
30,4.048129398442e+08,4.048140219909e+08,1.082146650195e+03,47825,45623,43354,2202,2202,0,66,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500030,0,0,0
31,4.048140268176e+08,4.048151189150e+08,1.092097377479e+03,47805,45584,43319,2221,2221,0,66,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500031,0,0,0
32,4.048151238247e+08,4.048162179968e+08,1.094172043502e+03,47783,45544,43235,2239,2239,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500032,0,0,0
33,4.048162239053e+08,4.048173159349e+08,1.092029563427e+03,47773,45561,43283,2212,2212,0,68,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500033,0,0,0
34,4.048173218473e+08,4.048184128889e+08,1.091041601360e+03,47808,45589,43196,2219,2219,0,73,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500034,0,0,0
35,4.048184178780e+08,4.048195029850e+08,1.085107041419e+03,47794,45578,43107,2216,2216,0,75,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500035,0,0,0
36,4.048195078523e+08,4.048205909403e+08,1.083088025093e+03,47787,45597,43318,2190,2190,0,73,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500036,0,0,0
37,4.048205968548e+08,4.048216839497e+08,1.087094874680e+03,47787,45582,43211,2205,2205,0,77,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500037,0,0,0
38,4.048216898388e+08,4.048227800120e+08,1.090173171163e+03,47780,45564,43124,2216,2216,0,73,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500038,0,0,0
39,4.048227848263e+08,4.048238819866e+08,1.097160295546e+03,47768,45532,43139,2236,2236,0,77,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500039,0,0,0
40,4.048238878353e+08,4.048249840065e+08,1.096171273470e+03,47771,45546,43230,2225,2225,0,72,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500040,0,0,0
41,4.048249888531e+08,4.048260759480e+08,1.087094936907e+03,47803,45590,43309,2213,2213,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500041,0,0,0
42,4.048260808355e+08,4.048271729568e+08,1.092121345580e+03,47785,45570,43269,2215,2215,0,62,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500042,0,0,0
43,4.048271778185e+08,4.048282730057e+08,1.095187267601e+03,47769,45539,43072,2230,2230,0,69,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500043,0,0,0
44,4.048282788680e+08,4.048293710120e+08,1.092143963277e+03,47766,45543,43195,2223,2223,0,85,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500044,0,0,0
45,4.048293768277e+08,4.048304699142e+08,1.093086433768e+03,47761,45536,43224,2225,2225,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500045,0,0,0
46,4.048304758209e+08,4.048315730413e+08,1.097220487356e+03,47793,45554,43279,2239,2239,0,73,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500046,0,0,0
47,4.048315778344e+08,4.048326730055e+08,1.095171042264e+03,47784,45559,43273,2225,2225,0,71,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500047,0,0,0
48,4.048326778252e+08,4.048337789759e+08,1.101150629640e+03,47789,45561,43241,2228,2228,0,85,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500048,0,0,0
49,4.048337838732e+08,4.048348749051e+08,1.091031897306e+03,47798,45582,43285,2216,2216,0,75,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500049,0,0,0
50,4.048348798412e+08,4.048359780086e+08,1.098167388856e+03,47781,45553,43090,2228,2228,0,70,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500050,0,0,0
51,4.048359828525e+08,4.048370759513e+08,1.093098828852e+03,47770,45546,43234,2224,2224,0,65,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500051,0,0,0
52,4.048370818837e+08,4.048381729566e+08,1.091072849512e+03,47777,45566,43271,2211,2211,0,68,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.658134e+00,8468500052,0,0,0
53,4.048381788611e+08,4.048392629361e+08,1.084074981213e+03,47826,45628,43336,2198,2198,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.687212e+00,8468500053,0,0,0
54,4.048392679579e+08,4.048403589733e+08,1.091015378296e+03,47794,45573,43178,2221,2221,0,67,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861977e+00,8468500054,0,0,0
55,4.048403630602e+08,4.048414560010e+08,1.092940781951e+03,47766,45544,43252,2222,2222,0,71,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.217351e+00,8468500055,0,0,0
56,4.048414618474e+08,4.048425590200e+08,1.097172520578e+03,47788,45561,43067,2227,2227,0,68,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468500056,0,0,0
57,4.048425638234e+08,4.048436549473e+08,1.091123968899e+03,47793,45578,43308,2215,2215,0,93,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.203839e+00,8468500057,0,0,0
58,4.048436608734e+08,4.048447499874e+08,1.089113970518e+03,47805,45596,43217,2209,2209,0,82,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.032968e+00,8468500058,0,0,0
59,4.048447548281e+08,4.048458459764e+08,1.091148336649e+03,47800,45582,43286,2218,2218,0,83,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468500059,0,0,0
60,4.048458508301e+08,4.048469460265e+08,1.095196452856e+03,47786,45561,43218,2225,2225,0,67,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.972678e+00,8468500060,0,0,0
61,4.048469519496e+08,4.048480481161e+08,1.096166512072e+03,47765,45542,43204,2223,2223,0,74,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.581437e+00,8468500061,0,0,0
62,4.048480538315e+08,4.048491540118e+08,1.100180245399e+03,47757,45524,43122,2233,2233,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.964641e+00,8468500062,0,0,0
63,4.048491599094e+08,4.048502639867e+08,1.104077315032e+03,47741,45488,43114,2253,2253,0,74,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500063,0,0,0
64,4.048502698347e+08,4.048513659899e+08,1.096155217290e+03,47776,45553,43218,2223,2223,0,64,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500064,0,0,0
65,4.048513718442e+08,4.048524709875e+08,1.099143317282e+03,47796,45560,43164,2236,2236,0,78,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500065,0,0,0
66,4.048524758641e+08,4.048535779275e+08,1.102063319683e+03,47790,45564,43087,2226,2226,0,80,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500066,0,0,0
67,4.048535828384e+08,4.048546819886e+08,1.099150222242e+03,47772,45544,43210,2228,2228,0,78,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500067,0,0,0
68,4.048546871150e+08,4.048557849790e+08,1.097863945127e+03,47766,45530,43199,2236,2236,0,62,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500068,0,0,0
69,4.048557908945e+08,4.048568899718e+08,1.099077321351e+03,47756,45527,43236,2229,2229,0,70,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500069,0,0,0
70,4.048568958143e+08,4.048579859914e+08,1.090177168667e+03,47796,45582,43189,2214,2214,0,62,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500070,0,0,0
71,4.048579908631e+08,4.048590909803e+08,1.100117245555e+03,47754,45512,43158,2242,2242,0,64,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500071,0,0,0
72,4.048590968575e+08,4.048601890124e+08,1.092154938102e+03,47798,45572,43244,2226,2226,0,57,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500072,0,0,0
73,4.048601938331e+08,4.048612920251e+08,1.098191951871e+03,47781,45550,43274,2231,2231,0,76,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500073,0,0,0
74,4.048612968316e+08,4.048623888863e+08,1.092054726124e+03,47769,45539,43158,2230,2230,0,65,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500074,0,0,0
75,4.048623948601e+08,4.048634899677e+08,1.095107636809e+03,47802,45573,43214,2229,2229,0,64,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500075,0,0,0
76,4.048634948333e+08,4.048645830007e+08,1.088167333484e+03,47784,45571,43168,2213,2213,0,82,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500076,0,0,0
77,4.048645889318e+08,4.048656869966e+08,1.098064818323e+03,47768,45539,43228,2229,2229,0,79,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500077,0,0,0
78,4.048656928901e+08,4.048667839800e+08,1.091089895308e+03,47804,45584,43172,2220,2220,0,69,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500078,0,0,0
79,4.048667888222e+08,4.048678859022e+08,1.097080061734e+03,47801,45574,43224,2227,2227,0,73,e,B,2019,10,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500079,0,0,0
1,4.048678908148e+08,4.048689869396e+08,1.096124767244e+03,47776,45543,43091,2233,2233,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500001,0,0,0
2,4.048689928428e+08,4.048700859433e+08,1.093100549459e+03,47773,45561,43206,2212,2212,0,82,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500002,0,0,0
3,4.048700918293e+08,4.048711818806e+08,1.090051269412e+03,47804,45594,43235,2210,2210,0,74,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.830741e+00,8468500003,0,0,0
4,4.048711869763e+08,4.048722749002e+08,1.087923891068e+03,47770,45555,43196,2215,2215,0,65,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.478462e+00,8468600004,0,0,0
5,4.048722808481e+08,4.048733680275e+08,1.087179435313e+03,47796,45584,43317,2212,2212,0,65,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600005,0,0,0
6,4.048733728190e+08,4.048744699781e+08,1.097159056425e+03,47780,45556,43132,2224,2224,0,92,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600006,0,0,0
7,4.048744749108e+08,4.048755609909e+08,1.086080093622e+03,47789,45586,43251,2203,2203,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.577595e+00,8468600007,0,0,0
8,4.048755668441e+08,4.048766649297e+08,1.098085599482e+03,47776,45537,43266,2239,2239,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.613079e+00,8468600008,0,0,0
9,4.048766698998e+08,4.048777549937e+08,1.085093886077e+03,47791,45585,43283,2206,2206,0,71,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.805146e+00,8468600009,0,0,0
10,4.048777608326e+08,4.048788489903e+08,1.088157729745e+03,47819,45613,43292,2206,2206,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600010,0,0,0
11,4.048788538744e+08,4.048799479847e+08,1.094110289991e+03,47774,45549,43248,2225,2225,0,76,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600011,0,0,0
12,4.048799538276e+08,4.048810469522e+08,1.093124594748e+03,47786,45568,43249,2218,2218,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600012,0,0,0
13,4.048810528513e+08,4.048821430438e+08,1.090192500114e+03,47784,45580,43279,2204,2204,0,60,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.803293e+00,8468600013,0,0,0
14,4.048821478378e+08,4.048832389920e+08,1.091154193997e+03,47777,45562,43236,2215,2215,0,64,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600014,0,0,0
15,4.048832448644e+08,4.048843379823e+08,1.093117821872e+03,47804,45569,43348,2235,2235,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600015,0,0,0
16,4.048843428264e+08,4.048854380052e+08,1.095178793013e+03,47799,45575,43273,2224,2224,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600016,0,0,0
17,4.048854429066e+08,4.048865249550e+08,1.082048354030e+03,47831,45636,43390,2195,2195,0,91,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.969586e+00,8468600017,0,0,0
18,4.048865298709e+08,4.048876199870e+08,1.090116114676e+03,47805,45598,43236,2207,2207,0,78,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600018,0,0,0
19,4.048876248543e+08,4.048887150354e+08,1.090181058288e+03,47799,45589,43321,2210,2210,0,77,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600019,0,0,0
20,4.048887198588e+08,4.048898079754e+08,1.088116624892e+03,47787,45584,43281,2203,2203,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600020,0,0,0
21,4.048898138834e+08,4.048908889771e+08,1.075093722701e+03,47829,45640,43256,2189,2189,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600021,0,0,0
