#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.047812700000e+08,4.047813310000e+08,4.318033e+01,8.413526e-01,4.100000e+01,8.198360e-01,5.901639e+00,1.319672e+01,1.250820e+01,7.524590e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.495065e-01,4.266375e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.827857e+01,1.361270e+01,1.490415e+01,8468400001
4.047813310000e+08,4.047813920000e+08,4.175410e+01,8.273412e-01,3.970492e+01,8.067839e-01,5.918033e+00,1.304918e+01,1.196721e+01,6.737705e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.509227e-01,4.280540e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.830171e+01,1.348108e+01,1.507156e+01,8468400001
4.047813920000e+08,4.047814530000e+08,4.124590e+01,8.222909e-01,3.931147e+01,8.027767e-01,5.950819e+00,1.229508e+01,1.203279e+01,6.655738e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.531001e-01,4.215021e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.808317e+01,1.368771e+01,1.494653e+01,8468400001
4.047814530000e+08,4.047815140000e+08,4.278688e+01,8.375108e-01,4.088525e+01,8.186879e-01,5.868853e+00,1.329508e+01,1.273771e+01,7.180328e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.555556e-01,4.033819e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.819845e+01,1.357525e+01,1.495160e+01,8468400001
4.047815140000e+08,4.047815750000e+08,4.298361e+01,8.394339e-01,4.090164e+01,8.188520e-01,6.032787e+00,1.362295e+01,1.281967e+01,6.606557e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.515637e-01,4.192644e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.827020e+01,1.354478e+01,1.496291e+01,8468400001
4.047815750000e+08,4.047816360000e+08,4.149180e+01,8.247384e-01,3.896721e+01,7.992539e-01,6.147541e+00,1.281967e+01,1.168852e+01,6.295082e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.391545e-01,4.751565e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.829349e+01,1.360631e+01,1.478629e+01,8468400001
4.047816360000e+08,4.047816970000e+08,4.067213e+01,8.165514e-01,3.844262e+01,7.938558e-01,6.000000e+00,1.193443e+01,1.208197e+01,6.393443e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.451834e-01,4.569837e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.831461e+01,1.378440e+01,1.474086e+01,8468400001
4.047816970000e+08,4.047817580000e+08,4.127869e+01,8.226177e-01,3.909836e+01,8.005977e-01,5.442623e+00,1.252459e+01,1.270492e+01,6.508197e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.471803e-01,4.457448e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.863730e+01,1.377879e+01,1.495543e+01,8468400001
4.047817580000e+08,4.047818190000e+08,4.270492e+01,8.367082e-01,4.036066e+01,8.134188e-01,6.475410e+00,1.275410e+01,1.216393e+01,7.098361e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.451056e-01,4.462729e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.811795e+01,1.364155e+01,1.471279e+01,8468400001
4.047818190000e+08,4.047818800000e+08,3.924590e+01,8.021069e-01,3.722951e+01,7.812297e-01,5.262295e+00,1.239344e+01,1.124590e+01,6.229508e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.486216e-01,4.512060e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.808480e+01,1.378547e+01,1.503972e+01,8468400001
4.047818800000e+08,4.047819410000e+08,4.142623e+01,8.240865e-01,3.954099e+01,8.051167e-01,5.508197e+00,1.281967e+01,1.245902e+01,6.639344e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.544915e-01,4.146004e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.857305e+01,1.369651e+01,1.514599e+01,8468400001
4.047819410000e+08,4.047820020000e+08,4.139344e+01,8.237603e-01,3.936066e+01,8.032787e-01,5.836066e+00,1.234426e+01,1.247541e+01,6.655738e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.508911e-01,4.300460e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.804922e+01,1.375974e+01,1.492021e+01,8468400001
4.047820020000e+08,4.047820630000e+08,4.085246e+01,8.183596e-01,3.827869e+01,7.921613e-01,6.032787e+00,1.240984e+01,1.170492e+01,6.196721e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.369984e-01,4.867112e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.820121e+01,1.370450e+01,1.478604e+01,8468400001
4.047820630000e+08,4.047821240000e+08,4.175410e+01,8.273412e-01,3.929508e+01,8.026093e-01,6.426229e+00,1.280328e+01,1.175410e+01,6.311475e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.411072e-01,4.664833e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.788508e+01,1.374651e+01,1.486729e+01,8468400001
4.047821240000e+08,4.047821850000e+08,4.255738e+01,8.352616e-01,4.034426e+01,8.132536e-01,6.049181e+00,1.322951e+01,1.244262e+01,6.819672e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.479969e-01,4.357784e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.797498e+01,1.365622e+01,1.496401e+01,8468400001
4.047821850000e+08,4.047822460000e+08,4.103279e+01,8.201638e-01,3.916393e+01,8.012688e-01,5.606557e+00,1.237705e+01,1.249180e+01,6.770492e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.544547e-01,4.167438e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.824270e+01,1.380255e+01,1.484818e+01,8468400001
4.047822460000e+08,4.047823070000e+08,4.137705e+01,8.235971e-01,3.924590e+01,8.021069e-01,6.262295e+00,1.268852e+01,1.121311e+01,7.147541e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.484944e-01,4.399464e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.826654e+01,1.374027e+01,1.488330e+01,8468400001
4.047823690000e+08,4.047824300000e+08,4.029508e+01,8.127577e-01,3.821312e+01,7.914824e-01,6.393443e+00,1.183607e+01,1.165574e+01,6.196721e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.483320e-01,4.464782e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.807659e+01,1.373788e+01,1.497958e+01,8468400002
4.047824300000e+08,4.047824910000e+08,4.108197e+01,8.206551e-01,3.852459e+01,7.947016e-01,6.016394e+00,1.211475e+01,1.209836e+01,6.393443e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.377494e-01,4.826415e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.826248e+01,1.358642e+01,1.480679e+01,8468400002
4.047824910000e+08,4.047825520000e+08,4.101639e+01,8.199999e-01,3.900000e+01,7.995901e-01,6.262295e+00,1.231148e+01,1.181967e+01,6.803279e+00,1.573771e+00,2.295082e-01,0.000000e+00,9.508393e-01,4.322338e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.846633e+01,1.358336e+01,1.491688e+01,8468400002
4.047825520000e+08,4.047826130000e+08,4.096721e+01,8.195081e-01,3.855738e+01,7.950397e-01,6.000000e+00,1.232787e+01,1.177049e+01,6.475410e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.411765e-01,4.706824e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.824306e+01,1.367559e+01,1.508628e+01,8468400002
4.047826130000e+08,4.047826740000e+08,4.211475e+01,8.309066e-01,3.960656e+01,8.057840e-01,5.639344e+00,1.308197e+01,1.188525e+01,7.000000e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.404438e-01,4.669260e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.825736e+01,1.367194e+01,1.500500e+01,8468400002
4.047826740000e+08,4.047827350000e+08,4.252459e+01,8.349398e-01,4.021312e+01,8.119307e-01,6.459016e+00,1.268852e+01,1.224590e+01,6.770492e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.456438e-01,4.451470e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.815214e+01,1.366490e+01,1.501112e+01,8468400002
4.047827350000e+08,4.047827960000e+08,4.075410e+01,8.173738e-01,3.859016e+01,7.953777e-01,6.081967e+00,1.237705e+01,1.200000e+01,6.229508e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.469026e-01,4.497163e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.805605e+01,1.363643e+01,1.501818e+01,8468400002
4.047827960000e+08,4.047828570000e+08,4.108197e+01,8.206551e-01,3.888525e+01,7.984128e-01,6.262295e+00,1.185246e+01,1.203279e+01,6.754098e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.465283e-01,4.494053e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.799844e+01,1.353234e+01,1.502614e+01,8468400002
4.047828570000e+08,4.047829180000e+08,4.316393e+01,8.411929e-01,4.103279e+01,8.201638e-01,6.245902e+00,1.290164e+01,1.313115e+01,6.819672e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.506267e-01,4.222073e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.823821e+01,1.364695e+01,1.478342e+01,8468400002
4.047829180000e+08,4.047829790000e+08,4.163934e+01,8.262035e-01,3.911475e+01,8.007656e-01,6.163934e+00,1.329508e+01,1.116393e+01,6.278688e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.393701e-01,4.735272e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.795373e+01,1.363448e+01,1.485790e+01,8468400002
4.047829790000e+08,4.047830400000e+08,3.919672e+01,8.016042e-01,3.729508e+01,7.819174e-01,5.311475e+00,1.242623e+01,1.149180e+01,6.131147e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.514847e-01,4.393901e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.790827e+01,1.359992e+01,1.460702e+01,8468400002
4.047830400000e+08,4.047831010000e+08,4.090164e+01,8.188520e-01,3.873771e+01,7.968967e-01,6.131147e+00,1.181967e+01,1.203279e+01,6.770492e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.470942e-01,4.481392e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.847622e+01,1.361232e+01,1.488623e+01,8468400002
4.047831010000e+08,4.047831620000e+08,4.081967e+01,8.180311e-01,3.893443e+01,7.989175e-01,6.180328e+00,1.231148e+01,1.147541e+01,6.786885e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.538153e-01,4.206120e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.789833e+01,1.364029e+01,1.481258e+01,8468400002
4.047831620000e+08,4.047832230000e+08,4.085246e+01,8.183596e-01,3.888525e+01,7.984128e-01,5.983606e+00,1.283607e+01,1.198361e+01,6.262295e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.518459e-01,4.288703e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.822786e+01,1.353215e+01,1.501562e+01,8468400002
4.047832230000e+08,4.047832840000e+08,4.088525e+01,8.186879e-01,3.877049e+01,7.972339e-01,5.442623e+00,1.314754e+01,1.167213e+01,6.491803e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.482759e-01,4.434715e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.809522e+01,1.349717e+01,1.484765e+01,8468400002
4.047832840000e+08,4.047833450000e+08,4.093443e+01,8.191801e-01,3.865574e+01,7.960532e-01,5.786885e+00,1.252459e+01,1.195082e+01,6.524590e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.443332e-01,4.588297e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.805652e+01,1.359093e+01,1.501906e+01,8468400002
4.047833450000e+08,4.047834060000e+08,4.286885e+01,8.383126e-01,4.073771e+01,8.172094e-01,6.327869e+00,1.280328e+01,1.255738e+01,6.852459e+00,2.114754e+00,8.196721e-02,0.000000e+00,9.502868e-01,4.250376e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.812767e+01,1.360365e+01,1.468260e+01,8468400002
4.047834060000e+08,4.047834670000e+08,4.319672e+01,8.415123e-01,4.091803e+01,8.190161e-01,6.426229e+00,1.350820e+01,1.247541e+01,6.377049e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.472486e-01,4.354705e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.849832e+01,1.370013e+01,1.466728e+01,8468400002
4.047834750000e+08,4.047835360000e+08,4.175410e+01,8.273412e-01,3.968853e+01,8.066174e-01,5.360656e+00,1.306557e+01,1.231148e+01,6.672131e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.505301e-01,4.296741e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.818437e+01,1.355857e+01,1.482039e+01,8468400003
4.047835360000e+08,4.047835970000e+08,4.142623e+01,8.240865e-01,3.893443e+01,7.989175e-01,6.475410e+00,1.203279e+01,1.196721e+01,6.557377e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.398496e-01,4.729833e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.803755e+01,1.378037e+01,1.484754e+01,8468400003
4.047835970000e+08,4.047836580000e+08,4.145901e+01,8.244125e-01,3.919672e+01,8.016042e-01,6.278688e+00,1.247541e+01,1.147541e+01,6.983606e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.454330e-01,4.516543e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.841914e+01,1.372013e+01,1.478668e+01,8468400003
4.047836580000e+08,4.047837190000e+08,4.118033e+01,8.216370e-01,3.919672e+01,8.016042e-01,6.262295e+00,1.324590e+01,1.111475e+01,6.885246e+00,1.475410e+00,2.131148e-01,0.000000e+00,9.518312e-01,4.272214e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.805790e+01,1.360953e+01,1.464864e+01,8468400003
4.047837190000e+08,4.047837800000e+08,4.216393e+01,8.313916e-01,3.988525e+01,8.086140e-01,5.524590e+00,1.308197e+01,1.219672e+01,6.786885e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.459565e-01,4.458327e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.830349e+01,1.362823e+01,1.481559e+01,8468400003
4.047837800000e+08,4.047838410000e+08,4.193443e+01,8.291258e-01,3.981967e+01,8.079489e-01,5.852459e+00,1.321311e+01,1.186885e+01,6.786885e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.495700e-01,4.326709e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.842482e+01,1.366287e+01,1.495745e+01,8468400003
4.047838410000e+08,4.047839020000e+08,4.247541e+01,8.344569e-01,4.009836e+01,8.107713e-01,6.163934e+00,1.381967e+01,1.213115e+01,6.065574e+00,1.672131e+00,2.459016e-01,0.000000e+00,9.440371e-01,4.515553e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.826255e+01,1.360013e+01,1.476055e+01,8468400003
4.047839020000e+08,4.047839630000e+08,4.180328e+01,8.278283e-01,3.968853e+01,8.066174e-01,5.983606e+00,1.285246e+01,1.219672e+01,6.688525e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.494117e-01,4.339923e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.818975e+01,1.366666e+01,1.500547e+01,8468400003
4.047839630000e+08,4.047840240000e+08,4.049180e+01,8.147392e-01,3.867213e+01,7.962219e-01,6.114754e+00,1.259016e+01,1.126229e+01,6.786885e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.550607e-01,4.168503e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.815809e+01,1.359907e+01,1.493613e+01,8468400003
4.047840240000e+08,4.047840850000e+08,4.247541e+01,8.344569e-01,3.986885e+01,8.084477e-01,5.868853e+00,1.301639e+01,1.229508e+01,6.524590e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.386337e-01,4.714973e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.814964e+01,1.359807e+01,1.482779e+01,8468400003
4.047840850000e+08,4.047841460000e+08,4.150820e+01,8.249013e-01,3.939344e+01,8.036132e-01,5.426229e+00,1.281967e+01,1.221311e+01,7.032787e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.490522e-01,4.369946e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.803862e+01,1.348938e+01,1.488531e+01,8468400003
4.047841460000e+08,4.047842070000e+08,4.183607e+01,8.281528e-01,3.965574e+01,8.062841e-01,5.819672e+00,1.236066e+01,1.216393e+01,7.196721e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.478840e-01,4.399696e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.829951e+01,1.357292e+01,1.471612e+01,8468400003
4.047842070000e+08,4.047842680000e+08,4.034426e+01,8.132536e-01,3.826229e+01,7.919917e-01,5.590164e+00,1.237705e+01,1.170492e+01,6.491803e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.483950e-01,4.459487e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.831324e+01,1.349012e+01,1.461786e+01,8468400003
4.047842680000e+08,4.047843290000e+08,4.167213e+01,8.265287e-01,3.967213e+01,8.064508e-01,5.770492e+00,1.244262e+01,1.209836e+01,7.229508e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.520063e-01,4.239595e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.800750e+01,1.368662e+01,1.501441e+01,8468400003
4.047843290000e+08,4.047843900000e+08,4.090164e+01,8.188520e-01,3.857377e+01,7.952088e-01,5.672131e+00,1.286885e+01,1.152459e+01,6.540984e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.430861e-01,4.638199e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.818949e+01,1.368905e+01,1.491709e+01,8468400003
4.047843900000e+08,4.047844510000e+08,4.239344e+01,8.336513e-01,3.988525e+01,8.086140e-01,5.754098e+00,1.247541e+01,1.245902e+01,6.950819e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.408352e-01,4.639531e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.803112e+01,1.354534e+01,1.480743e+01,8468400003
4.047844510000e+08,4.047845120000e+08,4.131147e+01,8.229443e-01,3.919672e+01,8.016042e-01,6.278688e+00,1.222951e+01,1.170492e+01,6.967213e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.488095e-01,4.390196e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.813979e+01,1.380627e+01,1.503898e+01,8468400003
4.047845120000e+08,4.047845730000e+08,3.990164e+01,8.087801e-01,3.793443e+01,7.885910e-01,6.016394e+00,1.145902e+01,1.196721e+01,6.622951e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.506984e-01,4.388251e-03,2.600000e+01,2.300000e+01,1.010000e+03,1.829971e+01,1.360536e+01,1.480773e+01,8468400003
4.047845770000e+08,4.047846380000e+08,4.124590e+01,8.222909e-01,3.895082e+01,7.990858e-01,6.229508e+00,1.214754e+01,1.242623e+01,6.278688e+00,1.836066e+00,3.278688e-02,0.000000e+00,9.443561e-01,4.570052e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.797933e+01,1.343890e+01,1.486278e+01,8468500004
4.047846380000e+08,4.047846990000e+08,4.067213e+01,8.165514e-01,3.855738e+01,7.950397e-01,5.622951e+00,1.167213e+01,1.209836e+01,7.229508e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.480048e-01,4.457315e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.826591e+01,1.355570e+01,1.494672e+01,8468500004
4.047846990000e+08,4.047847600000e+08,4.219672e+01,8.317148e-01,3.973771e+01,8.071170e-01,6.180328e+00,1.283607e+01,1.208197e+01,6.426229e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.417250e-01,4.617417e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.829116e+01,1.359967e+01,1.481131e+01,8468500004
4.047847600000e+08,4.047848210000e+08,4.111475e+01,8.209826e-01,3.898361e+01,7.994220e-01,6.311475e+00,1.291803e+01,1.183607e+01,6.327869e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.481659e-01,4.426762e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.811582e+01,1.367709e+01,1.486687e+01,8468500004
4.047848210000e+08,4.047848820000e+08,4.090164e+01,8.188520e-01,3.916393e+01,8.012688e-01,6.180328e+00,1.270492e+01,1.196721e+01,6.327869e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.575150e-01,4.037898e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.842245e+01,1.363099e+01,1.483846e+01,8468500004
4.047848820000e+08,4.047849430000e+08,4.337705e+01,8.432670e-01,4.085246e+01,8.183596e-01,6.442623e+00,1.383607e+01,1.200000e+01,6.459016e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.417989e-01,4.551449e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.813350e+01,1.357982e+01,1.476921e+01,8468500004
4.047849430000e+08,4.047850040000e+08,4.249180e+01,8.346179e-01,4.006557e+01,8.104398e-01,6.393443e+00,1.331148e+01,1.183607e+01,6.508197e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.429013e-01,4.557523e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.830444e+01,1.360780e+01,1.490139e+01,8468500004
4.047850040000e+08,4.047850650000e+08,4.211475e+01,8.309066e-01,4.001639e+01,8.099423e-01,5.918033e+00,1.293443e+01,1.214754e+01,7.098361e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.501752e-01,4.292821e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.821467e+01,1.351764e+01,1.482156e+01,8468500004
4.047850650000e+08,4.047851260000e+08,4.147541e+01,8.245755e-01,3.913115e+01,8.009334e-01,5.688525e+00,1.245902e+01,1.247541e+01,6.688525e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.434783e-01,4.591064e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.809784e+01,1.346456e+01,1.488471e+01,8468500004
4.047851260000e+08,4.047851870000e+08,4.037705e+01,8.135839e-01,3.783607e+01,7.875680e-01,6.311475e+00,1.221311e+01,1.114754e+01,6.393443e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.370686e-01,4.893133e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.810594e+01,1.363887e+01,1.469661e+01,8468500004
4.047851870000e+08,4.047852480000e+08,4.167213e+01,8.265287e-01,3.945901e+01,8.042818e-01,6.049181e+00,1.318033e+01,1.157377e+01,6.803279e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.468922e-01,4.447763e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.793601e+01,1.346382e+01,1.494525e+01,8468500004
4.047852480000e+08,4.047853090000e+08,4.052459e+01,8.150690e-01,3.831147e+01,7.925005e-01,5.934426e+00,1.278689e+01,1.122951e+01,6.459016e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.453884e-01,4.570076e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.810422e+01,1.359452e+01,1.489085e+01,8468500004
4.047853090000e+08,4.047853700000e+08,4.193443e+01,8.291258e-01,3.955738e+01,8.052835e-01,5.688525e+00,1.331148e+01,1.183607e+01,6.606557e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.433151e-01,4.572059e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.812549e+01,1.359806e+01,1.486934e+01,8468500004
4.047853700000e+08,4.047854310000e+08,4.193443e+01,8.291258e-01,3.978688e+01,8.076162e-01,5.868853e+00,1.273771e+01,1.259016e+01,6.573771e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.487881e-01,4.358327e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.837962e+01,1.381487e+01,1.489709e+01,8468500004
4.047854310000e+08,4.047854920000e+08,4.142623e+01,8.240865e-01,3.939344e+01,8.036132e-01,6.000000e+00,1.306557e+01,1.149180e+01,6.836066e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.509299e-01,4.297144e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.807185e+01,1.352174e+01,1.485077e+01,8468500004
4.047854920000e+08,4.047855530000e+08,4.193443e+01,8.291258e-01,3.988525e+01,8.086140e-01,6.360656e+00,1.263934e+01,1.172131e+01,6.983606e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.511337e-01,4.262608e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.836040e+01,1.354332e+01,1.496227e+01,8468500004
4.047855530000e+08,4.047856140000e+08,4.088525e+01,8.186879e-01,3.900000e+01,7.995901e-01,6.295082e+00,1.204918e+01,1.200000e+01,6.704918e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.538893e-01,4.199539e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.803391e+01,1.362909e+01,1.491381e+01,8468500004
4.047856760000e+08,4.047857370000e+08,4.277049e+01,8.373504e-01,4.044262e+01,8.142443e-01,6.098361e+00,1.322951e+01,1.231148e+01,6.934426e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.455730e-01,4.441376e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.812134e+01,1.375542e+01,1.460169e+01,8468500005
4.047857370000e+08,4.047857980000e+08,4.191803e+01,8.289638e-01,3.991803e+01,8.089462e-01,6.262295e+00,1.245902e+01,1.175410e+01,7.032787e+00,2.245902e+00,1.475410e-01,1.639344e-02,9.522879e-01,4.215346e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.806294e+01,1.361075e+01,1.496563e+01,8468500005
4.047857980000e+08,4.047858590000e+08,4.188525e+01,8.286395e-01,3.954099e+01,8.051167e-01,6.213115e+00,1.255738e+01,1.181967e+01,7.032787e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.440313e-01,4.547475e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.815311e+01,1.365059e+01,1.503848e+01,8468500005
4.047858590000e+08,4.047859200000e+08,4.275410e+01,8.371899e-01,4.073771e+01,8.172094e-01,6.426229e+00,1.234426e+01,1.242623e+01,7.475410e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.528374e-01,4.151016e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.840961e+01,1.357827e+01,1.494638e+01,8468500005
4.047859200000e+08,4.047859810000e+08,4.229508e+01,8.326836e-01,3.973771e+01,8.071170e-01,6.442623e+00,1.326229e+01,1.227869e+01,5.721312e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.395349e-01,4.692443e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.819591e+01,1.359221e+01,1.469997e+01,8468500005
4.047859810000e+08,4.047860420000e+08,4.263934e+01,8.360656e-01,4.032787e+01,8.130884e-01,5.918033e+00,1.247541e+01,1.254098e+01,7.377049e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.457901e-01,4.439834e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.805863e+01,1.363711e+01,1.472610e+01,8468500005
4.047860420000e+08,4.047861030000e+08,4.214754e+01,8.312300e-01,3.981967e+01,8.079489e-01,5.836066e+00,1.316393e+01,1.216393e+01,6.475410e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.447685e-01,4.505105e-03,2.600000e+01,2.200000e+01,1.010000e+03,1.789641e+01,1.357460e+01,1.490315e+01,8468500005
