#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600033
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600034
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600035
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600036
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600037
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600038
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600039
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600040
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600041
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600042
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479600043
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700033
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700034
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700035
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700036
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700037
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700038
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700039
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700040
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700041
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700042
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700043
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700044
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700045
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700046
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700047
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700048
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700049
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700050
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700051
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700052
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700053
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700054
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700055
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700056
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700057
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700058
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700059
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700060
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700061
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700062
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700063
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700064
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700065
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700066
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700067
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700068
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700069
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700070
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30479700071
