#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.143756890438e+08,4.143784153428e+08,2.726298980355e+03,44534,7413,5407,37121,37121,0,3,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600001,8388608,16770047,0
2,4.143784201763e+08,4.143811523385e+08,2.732162286639e+03,44533,7376,5485,37157,37157,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600002,8388608,16770047,0
3,4.143811557208e+08,4.143839114044e+08,2.755683649004e+03,44483,7396,5474,37087,37087,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600003,8388608,16770047,0
4,4.143839160266e+08,4.143866573561e+08,2.741329509318e+03,44506,7386,5492,37120,37120,0,3,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600004,0,16770047,0
5,4.143866619889e+08,4.143894084555e+08,2.746466565549e+03,44505,7519,5618,36986,36986,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600005,8388608,16770047,0
6,4.143894117673e+08,4.143921484641e+08,2.736696817815e+03,44527,7380,5524,37147,37147,0,7,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600006,8388608,16770047,0
7,4.143921518016e+08,4.143949064766e+08,2.754675049424e+03,44487,7341,5408,37146,37146,0,8,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600007,8388608,16770047,0
8,4.143949103536e+08,4.143954264083e+08,5.160547043681e+02,8274,1348,936,6926,6926,0,4,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600008,8388608,16770047,0
9,4.143954795555e+08,4.143982485208e+08,2.768965230525e+03,44450,7168,5417,37282,37282,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600009,8388608,16770047,0
10,4.143982532460e+08,4.144010135427e+08,2.760296697199e+03,44472,7260,5349,37212,37212,0,2,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600010,8388608,16761855,0
11,4.144010172286e+08,4.144037265687e+08,2.709340029240e+03,44564,7451,5491,37113,37113,0,4,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600011,8388608,16761855,0
12,4.144037306058e+08,4.144061775536e+08,2.446947785497e+03,45091,8264,6552,36827,36827,0,3,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600012,8388608,16761855,0
13,4.144061817617e+08,4.144086155963e+08,2.433834597528e+03,45114,8559,6807,36555,36555,0,4,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600013,8388608,16761855,0
14,4.144086200936e+08,4.144110695582e+08,2.449464640498e+03,45081,8669,6793,36412,36412,0,3,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600014,8388608,16761855,0
15,4.144110742072e+08,4.144134626122e+08,2.388404949129e+03,45222,7790,5940,37432,37432,0,4,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600015,8388608,16761855,0
16,4.144134660356e+08,4.144159736257e+08,2.507590083122e+03,44985,7862,6032,37123,37123,0,6,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600016,8388608,16761855,0
17,4.144159770188e+08,4.144177765599e+08,1.799541059554e+03,46395,6006,4545,40389,40389,0,8,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600017,8388608,16745471,0
18,4.144177807139e+08,4.144201526750e+08,2.371961177945e+03,45237,7285,4677,37952,37952,0,6,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600018,0,16745471,0
19,4.144201575325e+08,4.144225266918e+08,2.369159311235e+03,45250,8158,5931,37092,37092,0,2,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600019,8388608,16745471,0
20,4.144225305754e+08,4.144249925547e+08,2.461979291975e+03,45062,8548,6003,36514,36514,0,6,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600020,8388608,16745471,0
21,4.144249975628e+08,4.144261627294e+08,1.165166550159e+03,47618,2906,1768,44712,44712,0,3,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600021,8388608,16745471,0
22,4.144261672447e+08,4.144271297156e+08,9.624709500670e+02,48052,2514,1522,45538,45538,0,6,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600022,8388608,16745471,0
23,4.144271342602e+08,4.144282297552e+08,1.095494948149e+03,47777,2903,1749,44874,44874,0,9,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600023,8388608,16745471,0
24,4.144282337604e+08,4.144294897115e+08,1.255951134086e+03,47462,3333,2090,44129,44129,0,6,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600024,8388608,16745471,0
25,4.144294941532e+08,4.144308157602e+08,1.321607047796e+03,47323,3483,2144,43840,43840,0,7,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600025,8388608,16745471,0
26,4.144308201827e+08,4.144321497609e+08,1.329578144968e+03,47323,3755,2313,43568,43568,0,4,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600026,8388608,16745471,0
27,4.144321546299e+08,4.144334597584e+08,1.305128557265e+03,47354,3514,2193,43840,43840,0,6,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600027,8388608,16745471,0
28,4.144334643555e+08,4.144349667123e+08,1.502356827617e+03,46983,4144,2642,42839,42839,0,2,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600028,8388608,16745471,0
29,4.144349712871e+08,4.144368967982e+08,1.925511149287e+03,46126,5062,3040,41064,41064,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600029,8388608,16745471,0
30,4.144369009372e+08,4.144388367861e+08,1.935848947585e+03,46112,5109,2958,41003,41003,0,3,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600030,8388608,16745471,0
31,4.144388414710e+08,4.144407608446e+08,1.919373614311e+03,46155,5170,3005,40985,40985,0,7,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600031,8388608,16745471,0
32,4.144407649536e+08,4.144427048558e+08,1.939902205646e+03,46111,5174,2995,40937,40937,0,3,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600032,8388608,16745471,0
33,4.144427090013e+08,4.144446237688e+08,1.914767480671e+03,46171,5050,2933,41121,41121,0,6,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600033,8388608,16745471,0
34,4.144446276557e+08,4.144463388900e+08,1.711234246850e+03,46570,4785,2700,41785,41785,0,8,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600034,8388608,16745471,0
35,4.144463427593e+08,4.144480808931e+08,1.738133831680e+03,46521,4921,2955,41600,41600,0,8,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600035,8388608,16745471,0
36,4.144480848449e+08,4.144497988885e+08,1.714043643713e+03,46569,4867,2921,41702,41702,0,8,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600036,8388608,16745471,0
37,4.144498024204e+08,4.144515809165e+08,1.778496132314e+03,46435,5101,2961,41334,41334,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600037,8388608,16745471,0
38,4.144515853249e+08,4.144533649415e+08,1.779616506934e+03,46428,5027,3072,41401,41401,0,2,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600038,8388608,16745471,0
39,4.144533687322e+08,4.144551039165e+08,1.735184289992e+03,46508,4963,3075,41545,41545,0,8,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600039,8388608,16745471,0
40,4.144551082654e+08,4.144568159210e+08,1.707655515015e+03,46583,5207,3496,41376,41376,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600040,8388608,16745471,0
41,4.144568194423e+08,4.144585249579e+08,1.705515527964e+03,46576,5424,3582,41152,41152,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600041,8388608,16745471,0
42,4.144585290134e+08,4.144602799727e+08,1.750959291279e+03,46489,5532,3799,40957,40957,0,5,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600042,8388608,16745471,0
43,4.144602839061e+08,4.144620169917e+08,1.733085588932e+03,46510,5346,3655,41164,41164,0,4,e,P,2020,2,18,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479600043,8388608,16745471,0
1,4.144620214817e+08,4.144637369327e+08,1.715451004982e+03,46538,5271,3650,41267,41267,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700001,8388608,16745471,0
2,4.144637417398e+08,4.144654580186e+08,1.716278818488e+03,46555,5282,3625,41273,41273,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700002,8388608,16745471,0
3,4.144654621950e+08,4.144672029839e+08,1.740788875520e+03,46496,5517,4163,40979,40979,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700003,8388608,16745471,0
4,4.144672073073e+08,4.144689710359e+08,1.763728531122e+03,46455,5391,3833,41064,41064,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700004,8388608,16745471,0
5,4.144689752934e+08,4.144707890624e+08,1.813769023538e+03,46347,5681,4037,40666,40666,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700005,8388608,16745471,0
6,4.144707940581e+08,4.144726260197e+08,1.831961672187e+03,46320,5580,4103,40740,40740,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700006,8388608,16745471,0
7,4.144726303942e+08,4.144744920667e+08,1.861672506571e+03,46265,5991,4393,40274,40274,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700007,8388608,16745471,0
8,4.144744969568e+08,4.144764152687e+08,1.918311867476e+03,46144,6015,4435,40129,40129,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700008,8388608,16745471,0
9,4.144764202356e+08,4.144771112236e+08,6.909880173206e+02,16648,2194,1537,14454,14454,0,3,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700009,8388608,16745471,0
10,4.144771795399e+08,4.144791391829e+08,1.959642984569e+03,46063,6177,4540,39886,39886,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700010,8388608,16745471,0
11,4.144791434575e+08,4.144811022962e+08,1.958838661313e+03,46072,6105,4383,39967,39967,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700011,8388608,16745471,0
12,4.144811065178e+08,4.144830993114e+08,1.992793609321e+03,46002,6224,4583,39778,39778,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700012,8388608,16745471,0
13,4.144831040133e+08,4.144851032711e+08,1.999257801712e+03,45998,6305,4636,39693,39693,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700013,8388608,16745471,0
14,4.144851073499e+08,4.144871352484e+08,2.027898506701e+03,45931,6339,4643,39592,39592,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700014,8388608,16745471,0
15,4.144871396879e+08,4.144891903617e+08,2.050673823178e+03,45879,6483,4725,39396,39396,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700015,8388608,16745471,0
16,4.144891948509e+08,4.144910183537e+08,1.823502849698e+03,46351,5641,3841,40710,40710,0,8,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700016,8388608,16745471,0
17,4.144910222348e+08,4.144930472763e+08,2.025041424572e+03,45945,6167,4027,39778,39778,0,2,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700017,8388608,16745471,0
18,4.144930510701e+08,4.144947053368e+08,1.654266730070e+03,46686,5112,3204,41574,41574,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700018,8388608,16745471,0
19,4.144947088701e+08,4.144961273593e+08,1.418489160359e+03,47140,4008,2662,43132,43132,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700019,8388608,16745471,0
20,4.144961314390e+08,4.144975534110e+08,1.421972057402e+03,47139,4037,2692,43102,43102,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700020,8388608,16745471,0
21,4.144975582132e+08,4.144989334422e+08,1.375228983939e+03,47218,3899,2498,43319,43319,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700021,8388608,16745471,0
22,4.144989381808e+08,4.145002673844e+08,1.329203524888e+03,47340,3726,2442,43614,43614,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700022,8388608,16745471,0
23,4.145002708034e+08,4.145016424518e+08,1.371648378491e+03,47235,4069,2592,43166,43166,0,2,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700023,8388608,16745471,0
24,4.145016467398e+08,4.145030364588e+08,1.389718990803e+03,47193,4129,2613,43064,43064,0,10,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700024,8388608,16745471,0
25,4.145030405934e+08,4.145044084291e+08,1.367835773170e+03,47261,3807,2494,43454,43454,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700025,8388608,16745471,0
26,4.145044123608e+08,4.145057724350e+08,1.360074252248e+03,47249,3942,2603,43307,43307,0,9,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700026,8388608,16745471,0
27,4.145057769047e+08,4.145071914937e+08,1.414588990152e+03,47141,4306,2725,42835,42835,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700027,8388608,16745471,0
28,4.145071957445e+08,4.145085724913e+08,1.376746745229e+03,47217,4194,2605,43023,43023,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700028,8388608,16745471,0
29,4.145085779845e+08,4.145099374730e+08,1.359488481164e+03,47276,4092,2313,43184,43184,0,8,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700029,8388608,16745471,0
30,4.145099409396e+08,4.145113085231e+08,1.367583585322e+03,47255,4253,2635,43002,43002,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700030,8388608,16745471,0
31,4.145113131126e+08,4.145127414475e+08,1.428334916353e+03,47128,4479,2835,42649,42649,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700031,8388608,16745471,0
32,4.145127456195e+08,4.145141415414e+08,1.395921944857e+03,47176,4146,2662,43030,43030,0,3,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700032,8388608,16745471,0
33,4.145141465208e+08,4.145155064827e+08,1.359961893082e+03,47252,4152,2384,43100,43100,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700033,8388608,16745471,0
34,4.145155108640e+08,4.145168865464e+08,1.375682465255e+03,47230,4236,2507,42994,42994,0,8,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700034,8388608,16745471,0
35,4.145168913381e+08,4.145178065714e+08,9.152332705259e+02,48100,2957,1814,45143,45143,0,8,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700035,8388608,16745471,0
36,4.145178107215e+08,4.145185625466e+08,7.518250879049e+02,48453,2415,1393,46038,46038,0,13,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700036,8388608,16745471,0
37,4.145185677469e+08,4.145192765890e+08,7.088420816660e+02,48533,2250,1283,46283,46283,0,14,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700037,8388608,16745471,0
38,4.145192814632e+08,4.145199565931e+08,6.751298534274e+02,48568,1996,1181,46572,46572,0,14,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700038,8388608,16745471,0
39,4.145199608426e+08,4.145206655986e+08,7.047559963465e+02,48565,2104,1235,46461,46461,0,5,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700039,8388608,16745471,0
40,4.145206695833e+08,4.145213976062e+08,7.280229064226e+02,48506,2229,1264,46277,46277,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700040,8388608,16745471,0
41,4.145214021637e+08,4.145221066098e+08,7.044460648298e+02,48550,2161,1412,46389,46389,0,10,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700041,8388608,16745471,0
42,4.145221108919e+08,4.145227865995e+08,6.757076262832e+02,48579,2107,1093,46472,46472,0,14,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700042,8388608,16745471,0
43,4.145227908588e+08,4.145236445428e+08,8.536840650439e+02,48237,2989,2017,45248,45248,0,12,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700043,8388608,16745471,0
44,4.145236486692e+08,4.145246616253e+08,1.012956102014e+03,47955,3712,2544,44243,44243,0,4,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700044,8388608,16745471,0
45,4.145246662464e+08,4.145257006230e+08,1.034376546919e+03,47877,3711,2614,44166,44166,0,11,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700045,8388608,16745471,0
46,4.145257046496e+08,4.145266886504e+08,9.840008381605e+02,48032,3617,2576,44415,44415,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700046,8388608,16745471,0
47,4.145266920307e+08,4.145276806524e+08,9.886216437817e+02,48007,3519,2421,44488,44488,0,7,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700047,8388608,16745471,0
48,4.145276842901e+08,4.145286976394e+08,1.013349300742e+03,47963,3659,2512,44304,44304,0,11,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700048,8388608,16745471,0
49,4.145287013462e+08,4.145296826530e+08,9.813068475723e+02,48028,3548,2509,44480,44480,0,8,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700049,8388608,16745471,0
50,4.145296864952e+08,4.145306616655e+08,9.751702932715e+02,48023,3490,2382,44533,44533,0,13,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700050,8388608,16745471,0
51,4.145306663015e+08,4.145316446809e+08,9.783794625401e+02,48005,3490,2348,44515,44515,0,10,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700051,8388608,16745471,0
52,4.145316500786e+08,4.145325026539e+08,8.525753274560e+02,42844,3205,2200,39639,39639,0,6,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700052,8388608,16745471,0
53,4.145325138428e+08,4.145333746743e+08,8.608314889073e+02,48225,3007,2045,45218,45218,0,13,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700053,8388608,16745471,0
54,4.145333791581e+08,4.145342427048e+08,8.635466777086e+02,48232,2971,2024,45261,45261,0,9,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700054,8388608,16745471,0
55,4.145342473101e+08,4.145350436949e+08,7.963848172426e+02,48400,2693,1783,45707,45707,0,8,e,P,2020,2,19,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30479700055,8388608,16745471,0
