#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.143756890000e+08,4.143757500000e+08,2.573771e+00,2.054093e-01,1.983607e+00,1.803279e-01,3.114754e-01,5.901639e-01,8.196721e-01,2.459016e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.707006e-01,3.355015e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.458595e+01,1.501488e+01,1.492562e+01,30479600001
4.143757500000e+08,4.143758110000e+08,2.901639e+00,2.181006e-01,2.131148e+00,1.869140e-01,3.442623e-01,8.032787e-01,7.377049e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.344633e-01,3.319409e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.504000e+01,1.497769e+01,1.513000e+01,30479600001
4.143758110000e+08,4.143758720000e+08,2.295082e+00,1.939698e-01,1.606557e+00,1.622868e-01,2.950820e-01,6.721311e-01,4.754098e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.000000e-01,3.872984e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.459796e+01,1.523368e+01,1.560919e+01,30479600001
4.143758720000e+08,4.143759330000e+08,2.590164e+00,2.060624e-01,1.786885e+00,1.711526e-01,2.459016e-01,7.049180e-01,7.049180e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.898734e-01,3.679812e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.452018e+01,1.570183e+01,1.586973e+01,30479600001
4.143759330000e+08,4.143759940000e+08,2.934426e+00,2.193293e-01,2.065574e+00,1.840159e-01,3.770492e-01,8.196721e-01,6.721311e-01,1.967213e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.039106e-01,3.412272e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.447778e+01,1.535952e+01,1.519841e+01,30479600001
4.143759940000e+08,4.143760550000e+08,2.868852e+00,2.168649e-01,2.065574e+00,1.840159e-01,3.278688e-01,5.573770e-01,8.852459e-01,2.786885e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.200000e-01,3.394112e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.477064e+01,1.526349e+01,1.579682e+01,30479600001
4.143760550000e+08,4.143761160000e+08,2.704918e+00,2.105776e-01,1.950820e+00,1.788314e-01,2.131148e-01,7.049180e-01,7.049180e-01,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.212121e-01,3.490812e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.455546e+01,1.533949e+01,1.564202e+01,30479600001
4.143761160000e+08,4.143761770000e+08,2.852459e+00,2.162444e-01,1.950820e+00,1.788314e-01,2.459016e-01,7.704918e-01,6.393443e-01,2.622951e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.839080e-01,3.524771e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.473613e+01,1.572185e+01,1.627395e+01,30479600001
4.143761770000e+08,4.143762380000e+08,2.704918e+00,2.105776e-01,1.901639e+00,1.765628e-01,3.114754e-01,6.393443e-01,6.721311e-01,2.786885e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.030303e-01,3.557141e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.444052e+01,1.558793e+01,1.555776e+01,30479600001
4.143762380000e+08,4.143762990000e+08,2.704918e+00,2.105776e-01,1.983607e+00,1.803279e-01,2.459016e-01,6.885246e-01,7.704918e-01,2.622951e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.333333e-01,3.442652e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.437934e+01,1.560248e+01,1.604297e+01,30479600001
4.143762990000e+08,4.143763600000e+08,2.475410e+00,2.014460e-01,1.770492e+00,1.703656e-01,1.803279e-01,6.229508e-01,6.721311e-01,2.786885e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.152318e-01,3.672660e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.461759e+01,1.546111e+01,1.593796e+01,30479600001
4.143763600000e+08,4.143764210000e+08,3.000000e+00,2.217664e-01,2.147541e+00,1.876315e-01,2.459016e-01,1.000000e+00,6.885246e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.158470e-01,3.333962e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.469771e+01,1.502901e+01,1.526794e+01,30479600001
4.143764210000e+08,4.143764820000e+08,2.836066e+00,2.156221e-01,2.065574e+00,1.840159e-01,1.639344e-01,9.016393e-01,7.868853e-01,1.967213e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.283237e-01,3.381933e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.530159e+01,1.539683e+01,1.552143e+01,30479600001
4.143764820000e+08,4.143765430000e+08,2.819672e+00,2.149980e-01,2.213115e+00,1.904746e-01,4.098361e-01,7.213115e-01,7.868853e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.848837e-01,3.133106e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.491556e+01,1.510370e+01,1.540963e+01,30479600001
4.143765430000e+08,4.143766040000e+08,2.754098e+00,2.124833e-01,2.131148e+00,1.869140e-01,2.295082e-01,8.524590e-01,9.016393e-01,1.311475e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.738096e-01,3.227747e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.426154e+01,1.484769e+01,1.562462e+01,30479600001
4.143766040000e+08,4.143766650000e+08,2.557377e+00,2.047540e-01,1.852459e+00,1.742647e-01,2.786885e-01,6.229508e-01,7.377049e-01,1.967213e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.243590e-01,3.577557e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.466372e+01,1.506195e+01,1.564690e+01,30479600001
4.143766650000e+08,4.143767260000e+08,2.754098e+00,2.124833e-01,1.983607e+00,1.803279e-01,3.114754e-01,7.377049e-01,7.213115e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.202381e-01,3.463201e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.444380e+01,1.491157e+01,1.602975e+01,30479600001
4.143767260000e+08,4.143767870000e+08,2.377049e+00,1.974032e-01,1.721311e+00,1.679828e-01,2.295082e-01,6.885246e-01,5.901639e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.241379e-01,3.711698e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.450286e+01,1.585429e+01,1.533714e+01,30479600001
4.143767870000e+08,4.143768480000e+08,2.377049e+00,1.974032e-01,1.721311e+00,1.679828e-01,2.459016e-01,6.885246e-01,6.065574e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.241379e-01,3.711698e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.477810e+01,1.549619e+01,1.566096e+01,30479600001
4.143768480000e+08,4.143769090000e+08,2.918033e+00,2.187158e-01,2.147541e+00,1.876315e-01,2.295082e-01,9.016393e-01,7.704918e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.359551e-01,3.304110e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.509237e+01,1.525649e+01,1.594961e+01,30479600001
4.143769090000e+08,4.143769700000e+08,2.688524e+00,2.099385e-01,1.983607e+00,1.803279e-01,2.622951e-01,7.704918e-01,7.540984e-01,1.967213e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.378049e-01,3.434481e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.477520e+01,1.524628e+01,1.621240e+01,30479600001
4.143769700000e+08,4.143770310000e+08,2.524590e+00,2.034373e-01,1.836066e+00,1.734919e-01,3.442623e-01,5.573770e-01,7.049180e-01,1.967213e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.272727e-01,3.588827e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.506786e+01,1.520089e+01,1.523929e+01,30479600001
4.143770310000e+08,4.143770920000e+08,2.639344e+00,2.080095e-01,1.934426e+00,1.780784e-01,2.622951e-01,7.377049e-01,6.721311e-01,2.295082e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.329193e-01,3.486875e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.521610e+01,1.551271e+01,1.538305e+01,30479600001
4.143770920000e+08,4.143771530000e+08,2.540984e+00,2.040967e-01,1.770492e+00,1.703656e-01,1.803279e-01,8.360656e-01,5.901639e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.967742e-01,3.692013e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.489074e+01,1.549907e+01,1.572315e+01,30479600001
4.143771530000e+08,4.143772140000e+08,2.639344e+00,2.080095e-01,2.098361e+00,1.854706e-01,2.786885e-01,6.885246e-01,9.508197e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.950311e-01,3.181436e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.453906e+01,1.561562e+01,1.607813e+01,30479600001
4.143772140000e+08,4.143772750000e+08,2.393443e+00,1.980827e-01,1.754098e+00,1.695751e-01,2.295082e-01,6.393443e-01,6.885246e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.328767e-01,3.661802e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.477103e+01,1.568785e+01,1.578037e+01,30479600001
4.143772750000e+08,4.143773360000e+08,2.573771e+00,2.054093e-01,2.065574e+00,1.840159e-01,2.622951e-01,7.540984e-01,9.016393e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.025478e-01,3.176996e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.474683e+01,1.537460e+01,1.555714e+01,30479600001
4.143773360000e+08,4.143773970000e+08,2.327869e+00,1.953504e-01,1.721311e+00,1.679828e-01,2.131148e-01,5.573770e-01,6.393443e-01,2.786885e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.394366e-01,3.683520e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.511238e+01,1.552095e+01,1.608286e+01,30479600001
4.143773970000e+08,4.143774580000e+08,3.065574e+00,2.241770e-01,2.344262e+00,1.960371e-01,3.278688e-01,8.196721e-01,8.524590e-01,3.278688e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.647059e-01,3.101930e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.455105e+01,1.537762e+01,1.595105e+01,30479600001
4.143774580000e+08,4.143775190000e+08,2.852459e+00,2.162444e-01,2.032787e+00,1.825497e-01,3.114754e-01,7.540984e-01,6.885246e-01,2.622951e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.126437e-01,3.430615e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.445726e+01,1.485323e+01,1.569758e+01,30479600001
4.143775190000e+08,4.143775800000e+08,2.721312e+00,2.112147e-01,2.016393e+00,1.818121e-01,3.114754e-01,7.704918e-01,7.049180e-01,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.409639e-01,3.400358e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.475447e+01,1.509919e+01,1.617561e+01,30479600001
4.143775800000e+08,4.143776410000e+08,2.885246e+00,2.174836e-01,1.901639e+00,1.765628e-01,1.967213e-01,8.360656e-01,6.885246e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.590909e-01,3.573021e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.457586e+01,1.569828e+01,1.549569e+01,30479600001
4.143776410000e+08,4.143777020000e+08,2.786885e+00,2.137443e-01,2.098361e+00,1.854706e-01,2.295082e-01,8.524590e-01,7.704918e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.529412e-01,3.307929e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.531797e+01,1.587265e+01,1.558047e+01,30479600001
4.143777020000e+08,4.143777630000e+08,2.540984e+00,2.040967e-01,1.983607e+00,1.803279e-01,2.950820e-01,7.213115e-01,6.885246e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.806451e-01,3.323798e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.447604e+01,1.510000e+01,1.611322e+01,30479600001
4.143777630000e+08,4.143778240000e+08,2.622951e+00,2.073625e-01,1.852459e+00,1.742647e-01,2.459016e-01,6.885246e-01,7.213115e-01,1.967213e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.062500e-01,3.600876e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.510177e+01,1.553805e+01,1.596991e+01,30479600001
4.143778240000e+08,4.143778850000e+08,2.721312e+00,2.112147e-01,1.967213e+00,1.795812e-01,2.950820e-01,6.393443e-01,7.868853e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.228916e-01,3.473821e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.506167e+01,1.498500e+01,1.527167e+01,30479600001
4.143778850000e+08,4.143779460000e+08,2.885246e+00,2.174836e-01,2.114754e+00,1.861937e-01,2.786885e-01,7.377049e-01,8.360656e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.329546e-01,3.334838e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.458527e+01,1.562325e+01,1.529458e+01,30479600001
4.143779460000e+08,4.143780070000e+08,2.737705e+00,2.118500e-01,1.950820e+00,1.788314e-01,2.459016e-01,6.721311e-01,7.377049e-01,2.786885e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.125748e-01,3.502026e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.411765e+01,1.567395e+01,1.633613e+01,30479600001
4.143780070000e+08,4.143780680000e+08,3.000000e+00,2.217664e-01,2.262295e+00,1.925793e-01,2.950820e-01,6.885246e-01,1.016393e+00,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.540984e-01,3.183238e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.464493e+01,1.535218e+01,1.560000e+01,30479600001
4.143780680000e+08,4.143781290000e+08,2.786885e+00,2.137443e-01,2.016393e+00,1.818121e-01,2.950820e-01,7.540984e-01,7.540984e-01,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.235294e-01,3.430269e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.446748e+01,1.552439e+01,1.570488e+01,30479600001
4.143781290000e+08,4.143781900000e+08,2.819672e+00,2.149980e-01,1.901639e+00,1.765628e-01,2.950820e-01,7.049180e-01,7.213115e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.744186e-01,3.572978e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.490862e+01,1.554052e+01,1.550862e+01,30479600001
4.143781900000e+08,4.143782510000e+08,2.573771e+00,2.054093e-01,1.836066e+00,1.734919e-01,3.114754e-01,5.901639e-01,8.032787e-01,1.147541e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.133758e-01,3.608825e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.444196e+01,1.547500e+01,1.541964e+01,30479600001
4.143782510000e+08,4.143783120000e+08,3.278688e+00,2.318383e-01,2.590164e+00,2.060624e-01,3.606557e-01,9.180328e-01,9.836066e-01,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.900000e-01,2.880104e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.487026e+01,1.501266e+01,1.554177e+01,30479600001
4.143783120000e+08,4.143783730000e+08,2.819672e+00,2.149980e-01,1.967213e+00,1.795812e-01,2.459016e-01,8.360656e-01,7.213115e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.976744e-01,3.501867e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.456750e+01,1.531750e+01,1.589250e+01,30479600001
4.143784200000e+08,4.143784810000e+08,2.688524e+00,2.099385e-01,2.000000e+00,1.810715e-01,2.131148e-01,9.016393e-01,6.721311e-01,1.803279e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.439024e-01,3.408308e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.419754e+01,1.559918e+01,1.550000e+01,30479600002
4.143784810000e+08,4.143785420000e+08,2.442623e+00,2.001075e-01,1.655738e+00,1.647521e-01,2.786885e-01,6.885246e-01,4.426230e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.778523e-01,3.828264e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.449208e+01,1.556139e+01,1.602376e+01,30479600002
4.143785420000e+08,4.143786030000e+08,2.491803e+00,2.021119e-01,1.836066e+00,1.734919e-01,3.278688e-01,6.721311e-01,6.393443e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.368421e-01,3.571689e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.506518e+01,1.475893e+01,1.533393e+01,30479600002
4.143786030000e+08,4.143786640000e+08,2.557377e+00,2.047540e-01,1.819672e+00,1.727156e-01,2.950820e-01,6.557377e-01,7.213115e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,7.115384e-01,3.627278e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.479730e+01,1.556396e+01,1.608288e+01,30479600002
4.143786640000e+08,4.143787250000e+08,2.885246e+00,2.174836e-01,2.180328e+00,1.890584e-01,2.950820e-01,6.721311e-01,1.000000e+00,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.556818e-01,3.238852e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.469850e+01,1.517444e+01,1.497970e+01,30479600002
4.143787250000e+08,4.143787860000e+08,2.786885e+00,2.137443e-01,2.049180e+00,1.832843e-01,2.622951e-01,7.213115e-01,8.360656e-01,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.352941e-01,3.383669e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.483520e+01,1.474080e+01,1.560160e+01,30479600002
4.143787860000e+08,4.143788470000e+08,2.721312e+00,2.112147e-01,2.081967e+00,1.847447e-01,2.459016e-01,9.672131e-01,6.557377e-01,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.650602e-01,3.290577e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.447086e+01,1.516142e+01,1.570866e+01,30479600002
4.143788470000e+08,4.143789080000e+08,2.459016e+00,2.007779e-01,1.901639e+00,1.765628e-01,2.459016e-01,8.688524e-01,5.901639e-01,1.967213e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.733333e-01,3.418468e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.513879e+01,1.500949e+01,1.621207e+01,30479600002
4.143789080000e+08,4.143789690000e+08,2.737705e+00,2.118500e-01,1.967213e+00,1.795812e-01,2.786885e-01,6.393443e-01,7.704918e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.185629e-01,3.479885e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.488667e+01,1.532084e+01,1.566667e+01,30479600002
4.143789690000e+08,4.143790300000e+08,3.147541e+00,2.271542e-01,2.377049e+00,1.974032e-01,2.786885e-01,7.377049e-01,1.065574e+00,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.552083e-01,3.102995e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.495586e+01,1.564483e+01,1.550966e+01,30479600002
4.143790300000e+08,4.143790910000e+08,2.508197e+00,2.027757e-01,1.786885e+00,1.711526e-01,2.622951e-01,6.229508e-01,6.721311e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.124183e-01,3.659337e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.467064e+01,1.539449e+01,1.559082e+01,30479600002
4.143790910000e+08,4.143791520000e+08,2.622951e+00,2.073625e-01,2.081967e+00,1.847447e-01,1.967213e-01,7.868853e-01,8.032787e-01,2.131148e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.937500e-01,3.198740e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.480866e+01,1.583622e+01,1.578897e+01,30479600002
4.143791520000e+08,4.143792130000e+08,2.557377e+00,2.047540e-01,1.770492e+00,1.703656e-01,2.131148e-01,7.868853e-01,6.229508e-01,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.923077e-01,3.695265e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.457963e+01,1.517778e+01,1.576482e+01,30479600002
4.143792130000e+08,4.143792740000e+08,2.770492e+00,2.131148e-01,1.983607e+00,1.803279e-01,2.950820e-01,7.049180e-01,7.868853e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.159764e-01,3.468832e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.506777e+01,1.527768e+01,1.557190e+01,30479600002
4.143792740000e+08,4.143793350000e+08,2.557377e+00,2.047540e-01,2.000000e+00,1.810715e-01,3.770492e-01,6.721311e-01,7.868853e-01,1.475410e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.820513e-01,3.305465e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.472213e+01,1.531639e+01,1.577951e+01,30479600002
4.143793350000e+08,4.143793960000e+08,2.557377e+00,2.047540e-01,2.000000e+00,1.810715e-01,3.278688e-01,6.393443e-01,8.524590e-01,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.820513e-01,3.305465e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.484017e+01,1.535984e+01,1.589672e+01,30479600002
4.143793960000e+08,4.143794570000e+08,2.737705e+00,2.118500e-01,1.934426e+00,1.780784e-01,3.114754e-01,6.557377e-01,7.213115e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.065868e-01,3.523419e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.496780e+01,1.549745e+01,1.547203e+01,30479600002
4.143794570000e+08,4.143795180000e+08,2.704918e+00,2.105776e-01,1.983607e+00,1.803279e-01,3.442623e-01,7.868853e-01,6.721311e-01,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.333333e-01,3.442652e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.495289e+01,1.569669e+01,1.636942e+01,30479600002
4.143795180000e+08,4.143795790000e+08,2.622951e+00,2.073625e-01,1.852459e+00,1.742647e-01,2.295082e-01,6.393443e-01,6.721311e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.639344e-02,7.062500e-01,3.600876e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.449469e+01,1.605664e+01,1.548849e+01,30479600002
4.143795790000e+08,4.143796400000e+08,2.918033e+00,2.187158e-01,2.147541e+00,1.876315e-01,2.622951e-01,8.360656e-01,8.852459e-01,1.311475e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.359551e-01,3.304110e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.529618e+01,1.484428e+01,1.606107e+01,30479600002
4.143796400000e+08,4.143797010000e+08,2.754098e+00,2.124833e-01,1.901639e+00,1.765628e-01,1.967213e-01,6.885246e-01,6.393443e-01,3.606557e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.904762e-01,3.566701e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.431810e+01,1.641897e+01,1.578534e+01,30479600002
4.143797010000e+08,4.143797620000e+08,2.081967e+00,1.847447e-01,1.459016e+00,1.546554e-01,1.639344e-01,5.409836e-01,5.573770e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.007874e-01,4.063322e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.530337e+01,1.515618e+01,1.505393e+01,30479600002
4.143797620000e+08,4.143798230000e+08,2.409836e+00,1.987599e-01,1.885246e+00,1.758001e-01,1.803279e-01,7.377049e-01,6.885246e-01,2.131148e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.823129e-01,3.403674e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.472521e+01,1.564869e+01,1.575391e+01,30479600002
4.143798230000e+08,4.143798840000e+08,2.688524e+00,2.099385e-01,2.000000e+00,1.810715e-01,3.770492e-01,5.409836e-01,7.704918e-01,2.459016e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.439024e-01,3.408308e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.467541e+01,1.509017e+01,1.557869e+01,30479600002
4.143798840000e+08,4.143799450000e+08,2.688524e+00,2.099385e-01,1.918033e+00,1.773222e-01,1.639344e-01,8.032787e-01,7.540984e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.134146e-01,3.530824e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.431282e+01,1.565897e+01,1.599231e+01,30479600002
4.143799450000e+08,4.143800060000e+08,2.622951e+00,2.073625e-01,2.065574e+00,1.840159e-01,3.278688e-01,6.885246e-01,7.213115e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.875000e-01,3.234035e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.500159e+01,1.505080e+01,1.595476e+01,30479600002
4.143800060000e+08,4.143800670000e+08,3.032787e+00,2.229749e-01,2.180328e+00,1.890584e-01,3.114754e-01,8.032787e-01,7.704918e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.189189e-01,3.304988e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.499699e+01,1.528873e+01,1.552030e+01,30479600002
4.143800670000e+08,4.143801280000e+08,2.655738e+00,2.086545e-01,2.065574e+00,1.840159e-01,1.967213e-01,7.540984e-01,8.032787e-01,2.786885e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.777778e-01,3.266359e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.479127e+01,1.535635e+01,1.551190e+01,30479600002
4.143801280000e+08,4.143801890000e+08,2.868852e+00,2.168649e-01,2.081967e+00,1.847447e-01,1.803279e-01,7.377049e-01,9.344262e-01,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.257143e-01,3.372605e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.442283e+01,1.574488e+01,1.597008e+01,30479600002
4.143801890000e+08,4.143802500000e+08,2.622951e+00,2.073625e-01,1.934426e+00,1.780784e-01,2.622951e-01,6.393443e-01,8.360656e-01,1.803279e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.375000e-01,3.478449e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.467119e+01,1.588983e+01,1.577627e+01,30479600002
4.143802500000e+08,4.143803110000e+08,2.770492e+00,2.131148e-01,2.000000e+00,1.810715e-01,2.950820e-01,7.868853e-01,6.393443e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.218935e-01,3.446663e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.496803e+01,1.587459e+01,1.513770e+01,30479600002
4.143803110000e+08,4.143803720000e+08,3.229508e+00,2.300929e-01,2.639344e+00,2.080095e-01,5.245901e-01,1.016393e+00,8.524590e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.172589e-01,2.753372e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.495777e+01,1.467702e+01,1.588323e+01,30479600002
4.143803720000e+08,4.143804330000e+08,2.639344e+00,2.080095e-01,2.032787e+00,1.825497e-01,2.459016e-01,6.721311e-01,8.852459e-01,2.131148e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.701864e-01,3.315682e-02,2.100000e+01,2.000000e+01,9.920000e+02,1.420484e+01,1.581371e+01,1.530887e+01,30479600002
