#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500894360305e+08,3.500907429971e+08,1.306966598809e+03,47377,47374,43989,3,3,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405100001,0,0,0
2,3.500908700102e+08,3.500921859916e+08,1.315981413841e+03,47365,47357,43995,8,8,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.469246e+00,20405100002,0,0,0
3,3.500922130155e+08,3.500935279981e+08,1.314982596695e+03,47347,47342,43929,5,5,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405100003,0,0,0
4,3.500936460228e+08,3.500949629955e+08,1.316972704172e+03,47351,47346,44096,5,5,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.229131e+00,20405200004,0,0,12582912
5,3.500950150155e+08,3.500963319742e+08,1.316958771408e+03,47356,47346,43876,10,10,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.000000e+00,20405200005,0,0,12582912
6,3.500963790628e+08,3.500976949568e+08,1.315893992424e+03,47343,47336,43776,7,7,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.570995e+00,20405200006,0,0,12582912
7,3.500977960108e+08,3.500991219954e+08,1.325984607339e+03,47340,47338,43905,2,2,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200007,0,0,0
8,3.500991940174e+08,3.501005259848e+08,1.331967454851e+03,47305,47302,44039,3,3,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200008,0,0,12582912
9,3.501005750083e+08,3.501018939786e+08,1.318970369220e+03,47339,47334,43871,5,5,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200009,0,0,0
10,3.501019810100e+08,3.501033139907e+08,1.332980677664e+03,47324,47319,43979,5,5,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200010,0,0,12582912
11,3.501033840066e+08,3.501047259990e+08,1.341992406905e+03,47315,47306,43965,9,9,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200011,0,0,12582912
12,3.501047780380e+08,3.501061059994e+08,1.327961333752e+03,47336,47329,44004,7,7,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200012,0,0,0
13,3.501062050016e+08,3.501075419948e+08,1.336993174732e+03,47315,47308,43537,7,7,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200013,0,0,12582912
14,3.501076670034e+08,3.501090129315e+08,1.345928086698e+03,47274,47263,43761,11,11,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200014,0,0,12582912
15,3.501090560442e+08,3.501103979954e+08,1.341951209009e+03,47285,47275,43973,10,10,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200015,0,0,0
16,3.501105200091e+08,3.501118649446e+08,1.344935446739e+03,47278,47270,43971,8,8,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200016,0,0,12582912
17,3.501119240091e+08,3.501132739921e+08,1.349982960641e+03,47266,47261,44024,5,5,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200017,0,0,0
18,3.501133830172e+08,3.501147309988e+08,1.347981618166e+03,47275,47271,43918,4,4,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200018,0,0,0
19,3.501148392064e+08,3.501161899808e+08,1.350774331152e+03,47284,47278,44005,6,6,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200019,0,0,12582912
20,3.501162370056e+08,3.501175919824e+08,1.354976788104e+03,47251,47242,43845,9,9,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200020,0,0,12582912
21,3.501176750252e+08,3.501190289631e+08,1.353937916338e+03,47276,47272,43804,4,4,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200021,0,0,0
22,3.501193090374e+08,3.501206529581e+08,1.343920725703e+03,47274,47264,43797,10,10,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200022,0,0,0
23,3.501207260063e+08,3.501220849866e+08,1.358980284929e+03,47268,47260,43959,8,8,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200023,0,0,12582912
24,3.501221980257e+08,3.501235589183e+08,1.360892600894e+03,47244,47241,43775,3,3,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200024,0,0,12582912
25,3.501236160172e+08,3.501249848389e+08,1.368821750760e+03,47252,47246,43901,6,6,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200025,0,0,0
26,3.501251010048e+08,3.501264669963e+08,1.365991441548e+03,47255,47254,43580,1,1,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200026,0,0,12582912
27,3.501265110095e+08,3.501278729215e+08,1.361911995590e+03,47257,47254,43725,3,3,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200027,0,0,12582912
28,3.501280200297e+08,3.501293759243e+08,1.355894591033e+03,47283,47274,43970,9,9,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200028,0,0,12582912
29,3.501294940199e+08,3.501308609949e+08,1.366975014508e+03,47258,47253,43938,5,5,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200029,0,0,12582912
30,3.501309000102e+08,3.501322629297e+08,1.362919465721e+03,47253,47250,43795,3,3,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200030,0,0,12582912
31,3.501323810060e+08,3.501337379927e+08,1.356986689806e+03,47286,47282,43990,4,4,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200031,0,0,12582912
32,3.501337570708e+08,3.501351249831e+08,1.367912332952e+03,47242,47235,43813,7,7,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200032,0,0,0
33,3.501352190066e+08,3.501365839991e+08,1.364992460966e+03,47274,47236,43937,38,38,0,15,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200033,0,0,12582912
34,3.501367410009e+08,3.501381088292e+08,1.367828274190e+03,47260,47255,43816,5,5,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200034,0,0,0
35,3.501381210090e+08,3.501394779893e+08,1.356980313003e+03,47284,47276,43833,8,8,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200035,0,0,12582912
36,3.501396030849e+08,3.501409669266e+08,1.363841612279e+03,47270,47267,43824,3,3,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.909157e+00,20405200036,0,0,0
37,3.501409860195e+08,3.501423549855e+08,1.368966050625e+03,47249,47247,43974,2,2,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200037,0,0,12582912
38,3.501424530354e+08,3.501438289324e+08,1.375896937370e+03,47247,47237,43804,10,10,0,3,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200038,0,0,0
39,3.501438760150e+08,3.501452359897e+08,1.359974704564e+03,47274,47269,43664,5,5,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200039,0,0,0
40,3.501455081258e+08,3.501468788938e+08,1.370768043578e+03,47214,47209,43863,5,5,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200040,0,0,12582912
41,3.501469940327e+08,3.501483719989e+08,1.377966253996e+03,47242,47234,43867,8,8,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200041,0,0,12582912
42,3.501484840086e+08,3.501498569904e+08,1.372981808424e+03,47253,47242,43636,11,11,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200042,0,0,12582912
43,3.501499370000e+08,3.501513049364e+08,1.367936414421e+03,47234,47224,43859,10,10,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200043,0,0,4194304
44,3.501513651339e+08,3.501527379934e+08,1.372859512627e+03,47237,47228,43698,9,9,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200044,0,0,0
45,3.501528830123e+08,3.501542489920e+08,1.365979719222e+03,47243,47232,43885,11,11,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200045,0,0,12582912
46,3.501542920143e+08,3.501556719825e+08,1.379968198001e+03,47218,47212,43881,6,6,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200046,0,0,0
47,3.501560650336e+08,3.501574519841e+08,1.386950496554e+03,47221,47216,43793,5,5,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200047,0,0,12582912
48,3.501575040240e+08,3.501588939847e+08,1.389960712850e+03,47219,47213,43696,6,6,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200048,0,0,12582912
49,3.501590112862e+08,3.501603999762e+08,1.388690000355e+03,47208,47203,43804,5,5,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200049,0,0,12582912
50,3.501606730186e+08,3.501620649912e+08,1.391972671688e+03,47199,47192,43793,7,7,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200050,0,0,12582912
51,3.501621250098e+08,3.501635149944e+08,1.389984589577e+03,47207,47196,43749,11,11,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200051,0,0,0
52,3.501636050268e+08,3.501649969986e+08,1.391971794009e+03,47192,47181,43750,11,11,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200052,0,0,12582912
53,3.501650430792e+08,3.501664269751e+08,1.383895897806e+03,47224,47217,43822,7,7,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200053,0,0,12582912
54,3.501664700266e+08,3.501678669913e+08,1.396964698136e+03,47198,47196,43817,2,2,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200054,0,0,12582912
55,3.501679760280e+08,3.501693679679e+08,1.391939968228e+03,47193,47184,43770,9,9,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.977028e+00,20405200055,0,0,12582912
56,3.501695070143e+08,3.501709079764e+08,1.400962113500e+03,47186,47180,43681,6,6,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200056,0,0,0
57,3.501710310850e+08,3.501724109990e+08,1.379913939834e+03,47214,47206,43766,8,8,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200057,0,0,0
58,3.501724920065e+08,3.501738859643e+08,1.393957832456e+03,47178,47170,43555,8,8,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200058,0,0,0
59,3.501740180122e+08,3.501754139935e+08,1.395981332600e+03,47209,47201,43786,8,8,0,1,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200059,0,0,12582912
60,3.501754590119e+08,3.501768529888e+08,1.393976899147e+03,47174,47174,43668,0,0,0,2,e,G,2018,2,4,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200060,0,0,12582912
1,3.501770060497e+08,3.501784009926e+08,1.394942857563e+03,47168,47161,43696,7,7,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.489973e+00,20405200001,0,0,12582912
2,3.501784180385e+08,3.501798189634e+08,1.400924956560e+03,47199,47192,43675,7,7,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405200002,0,0,0
3,3.501799570056e+08,3.501813549824e+08,1.397976828933e+03,47181,47173,43599,8,8,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.108649e+00,20405300003,0,0,12582912
4,3.501813740157e+08,3.501827709843e+08,1.396968626380e+03,47179,47174,43654,5,5,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.000000e+00,20405300004,0,0,0
5,3.501829091019e+08,3.501843099082e+08,1.400806371152e+03,47198,47190,43729,8,8,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.860913e+00,20405300005,0,0,12582912
6,3.501843600983e+08,3.501857579322e+08,1.397833816230e+03,47187,47185,43827,2,2,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300006,0,0,0
7,3.501859020009e+08,3.501873089925e+08,1.406991627753e+03,47186,47176,43654,10,10,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300007,0,0,12582912
8,3.501873730306e+08,3.501887699012e+08,1.396870641887e+03,47202,47198,43559,4,4,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300008,0,0,0
9,3.501889000069e+08,3.501902999672e+08,1.399960308909e+03,47178,47174,43742,4,4,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300009,0,0,0
10,3.501907720034e+08,3.501921749308e+08,1.402927339196e+03,47176,47166,43722,10,10,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300010,0,0,12582912
11,3.501922200161e+08,3.501936239820e+08,1.403965874732e+03,47173,47162,43762,11,11,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300011,0,0,12582912
12,3.501937610006e+08,3.501951489917e+08,1.387991087079e+03,47199,47197,43727,2,2,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300012,0,0,12582912
13,3.501952030250e+08,3.501966078981e+08,1.404873118341e+03,47190,47186,43781,4,4,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300013,0,0,12582912
14,3.501968480263e+08,3.501982609242e+08,1.412897871017e+03,47136,47128,43629,8,8,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300014,0,0,12582912
15,3.501983680011e+08,3.501997599957e+08,1.391994595885e+03,47211,47203,43668,8,8,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300015,0,0,12582912
16,3.502001770290e+08,3.502015919947e+08,1.414965730965e+03,47166,47161,43589,5,5,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300016,0,0,12582912
17,3.502016530781e+08,3.502030539813e+08,1.400903166234e+03,47178,47169,43621,9,9,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300017,0,0,12582912
18,3.502031410810e+08,3.502045459865e+08,1.404905502141e+03,47172,47167,43703,5,5,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300018,0,0,12582912
19,3.502046700041e+08,3.502060799737e+08,1.409969655871e+03,47156,47149,43819,7,7,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300019,0,0,12582912
20,3.502061270045e+08,3.502075239806e+08,1.396976020396e+03,47203,47196,43838,7,7,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300020,0,0,12582912
21,3.502076890319e+08,3.502091009857e+08,1.411953738272e+03,47159,47154,43807,5,5,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300021,0,0,12582912
22,3.502091870132e+08,3.502105789908e+08,1.391977519512e+03,47190,47180,43688,10,10,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300022,0,0,12582912
23,3.502107100133e+08,3.502121169867e+08,1.406973364770e+03,47168,47162,43782,6,6,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300023,0,0,12582912
24,3.502122170123e+08,3.502136089961e+08,1.391983817458e+03,47188,47182,43848,6,6,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300024,0,0,12582912
25,3.502137300190e+08,3.502151269790e+08,1.396960037053e+03,47184,47176,43795,8,8,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300025,0,0,12582912
26,3.502151910054e+08,3.502165909445e+08,1.399939123452e+03,47187,47176,43656,11,11,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300026,0,0,0
27,3.502167230407e+08,3.502181259486e+08,1.402907906175e+03,47183,47173,43658,10,10,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300027,0,0,12582912
28,3.502181400546e+08,3.502195409817e+08,1.400927016377e+03,47190,47184,43851,6,6,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300028,0,0,12582912
29,3.502196740159e+08,3.502210679988e+08,1.393982901931e+03,47204,47193,43765,11,11,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300029,0,0,12582912
30,3.502211090012e+08,3.502225079950e+08,1.398993836582e+03,47202,47192,43788,10,10,0,4,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300030,0,0,0
31,3.502226658191e+08,3.502235559971e+08,8.901779931188e+02,30182,30163,27963,19,19,0,7,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300031,0,0,12582912
32,3.502236290080e+08,3.502250229692e+08,1.393961197197e+03,47197,47189,43804,8,8,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300032,0,0,0
33,3.502250360786e+08,3.502264309241e+08,1.394845556974e+03,47188,47183,43771,5,5,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,6.910459e+00,20405300033,0,0,12582912
34,3.502265560546e+08,3.502279589375e+08,1.402882878423e+03,47178,47172,43697,6,6,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300034,0,0,12582912
35,3.502280400226e+08,3.502294309968e+08,1.390974223435e+03,47215,47209,43745,6,6,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300035,0,0,12582912
36,3.502298710702e+08,3.502312639637e+08,1.392893478572e+03,47199,47190,43839,9,9,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300036,0,0,12582912
37,3.502313240060e+08,3.502327189657e+08,1.394959693193e+03,47180,47175,43970,5,5,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300037,0,0,12582912
38,3.502328430254e+08,3.502342199860e+08,1.376960559905e+03,47235,47231,43787,4,4,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300038,0,0,12582912
39,3.502342640303e+08,3.502356519959e+08,1.387965642571e+03,47211,47209,43798,2,2,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300039,0,0,12582912
40,3.502357482799e+08,3.502371439976e+08,1.395717625201e+03,47210,47202,43793,8,8,0,1,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300040,0,0,12582912
41,3.502372950604e+08,3.502386919782e+08,1.396917876840e+03,47195,47188,43624,7,7,0,2,e,G,2018,2,5,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,1.800000e+01,7.000000e+00,20405300041,0,0,0
