#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
489716975,4.897169750000e+08,4.897190955962e+08,2.120596184433e+03,62436,62424,62424,12,12,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192514e+01,1.110000e+01,4.208333e+00,58000000000,16761840,16761840,62436,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489719097,4.897190970000e+08,4.897211905303e+08,2.093530336320e+03,62052,62043,62043,9,9,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192474e+01,2.780000e+01,4.816901e+00,58000000000,16761840,16761840,62052,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489723291,4.897232910000e+08,4.897253811701e+08,2.090170071781e+03,62754,62745,62745,9,9,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192501e+01,1.100000e+01,5.352113e+00,58000000000,16761840,16761840,62754,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489725383,4.897253830000e+08,4.897274678936e+08,2.084893572092e+03,61303,61296,61296,7,7,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.810000e+01,5.859155e+00,58000000000,16761840,16761840,61303,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489727470,4.897274700000e+08,4.897295485719e+08,2.078571937501e+03,62673,62666,62666,7,7,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192483e+01,6.000000e-01,5.633803e+00,58000000000,16761840,16761840,62673,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489729550,4.897295500000e+08,4.897316421863e+08,2.092186341524e+03,62313,62305,62305,8,8,0,1,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192507e+01,2.310000e+01,5.253521e+00,58000000000,16761840,16761840,62313,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489731644,4.897316440000e+08,4.897337290617e+08,2.085061713517e+03,62764,62760,62760,4,4,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,1.870000e+01,5.042253e+00,58000000000,16761840,16761840,62764,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489733731,4.897337310000e+08,4.897358004367e+08,2.069436668873e+03,62238,62236,62236,2,2,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192501e+01,0.000000e+00,4.842857e+00,58000000000,16761840,16761840,62238,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489735802,4.897358020000e+08,4.897378718954e+08,2.069895375609e+03,62930,62923,62923,7,7,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192482e+01,1.690000e+01,4.471428e+00,58000000000,16761840,16761840,62930,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489738088,4.897380880000e+08,4.897401683926e+08,2.080392622173e+03,63077,62903,62903,174,174,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192473e+01,1.150000e+01,6.098592e+00,58000000000,16761840,16761840,63077,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489740170,4.897401700000e+08,4.897422387456e+08,2.068745574772e+03,62578,62574,62574,4,4,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192498e+01,1.270000e+01,5.157144e+00,58000000000,16761840,16761840,62578,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489742240,4.897422400000e+08,4.897443237346e+08,2.083734637022e+03,62903,62900,62900,3,3,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192472e+01,1.210000e+01,5.422534e+00,58000000000,16761840,16761840,62903,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489744325,4.897443250000e+08,4.897463914140e+08,2.066413982749e+03,63022,63018,63018,4,4,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192482e+01,2.970000e+01,5.271429e+00,58000000000,16761840,16761840,63022,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489746393,4.897463930000e+08,4.897484680621e+08,2.075062118411e+03,61575,61571,61571,4,4,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192499e+01,6.000000e-01,3.126760e+00,58000000000,16761840,16761840,61575,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489748470,4.897484700000e+08,4.897505470042e+08,2.077004184067e+03,61528,61521,61521,7,7,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192507e+01,0.000000e+00,4.647888e+00,58000000000,16761840,16761840,61528,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489750549,4.897505490000e+08,4.897526387363e+08,2.089736269236e+03,62355,62336,62336,19,19,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192500e+01,0.000000e+00,4.183099e+00,58000000000,16761840,16761840,62355,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489752640,4.897526400000e+08,4.897547386772e+08,2.098677174032e+03,63102,63078,63078,24,24,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192490e+01,1.970000e+01,5.070423e+00,58000000000,16761840,16761840,63102,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489754740,4.897547400000e+08,4.897568422788e+08,2.102278752327e+03,61317,61294,61294,23,23,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192477e+01,2.320000e+01,5.027778e+00,58000000000,16761840,16761840,61317,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489756844,4.897568440000e+08,4.897589365520e+08,2.092551991165e+03,62666,62639,62639,27,27,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192493e+01,8.700000e+00,4.084507e+00,58000000000,16761840,16761840,62666,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489758938,4.897589380000e+08,4.897610134837e+08,2.075483659923e+03,62829,62816,62816,13,13,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192482e+01,9.500000e+00,3.859154e+00,58000000000,16761840,16761840,62829,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489761015,4.897610150000e+08,4.897630891522e+08,2.074152194202e+03,62655,62642,62642,13,13,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192516e+01,2.510000e+01,3.901408e+00,58000000000,16761840,16761840,62655,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489763306,4.897633060000e+08,4.897653882822e+08,2.082282208443e+03,62248,62069,62069,179,179,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192498e+01,0.000000e+00,5.169014e+00,58000000000,16761840,16761840,62248,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489765390,4.897653900000e+08,4.897674689323e+08,2.078932291985e+03,62620,62609,62609,11,11,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192492e+01,1.290000e+01,6.225352e+00,58000000000,16761840,16761840,62620,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489767471,4.897674710000e+08,4.897695542895e+08,2.083289546549e+03,62070,62057,62057,13,13,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,0.000000e+00,7.112677e+00,58000000000,16761840,16761840,62070,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489769556,4.897695560000e+08,4.897716326221e+08,2.076622148633e+03,62603,62592,62592,11,11,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,1.750000e+01,6.788733e+00,58000000000,16761840,16761840,62603,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489771634,4.897716340000e+08,4.897737154591e+08,2.081459124684e+03,62814,62805,62805,9,9,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192480e+01,2.310000e+01,6.084507e+00,58000000000,16761840,16761840,62814,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489773717,4.897737170000e+08,4.897757970060e+08,2.080006042838e+03,62557,62551,62551,6,6,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192526e+01,1.640000e+01,5.140845e+00,58000000000,16761840,16761840,62557,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489775799,4.897757990000e+08,4.897778822763e+08,2.083276278913e+03,62785,62781,62781,4,4,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192512e+01,0.000000e+00,5.267605e+00,58000000000,16761840,16761840,62785,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489777884,4.897778840000e+08,4.897799629986e+08,2.078998587549e+03,62567,62554,62554,13,13,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,2.330000e+01,6.535211e+00,58000000000,16761840,16761840,62567,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489779965,4.897799650000e+08,4.897821503741e+08,2.185374107897e+03,63019,63013,63013,6,6,0,1,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192522e+01,0.000000e+00,5.027027e+00,58000000000,16761840,16761840,63019,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489782152,4.897821520000e+08,4.897842316247e+08,2.079624652803e+03,62512,62506,62506,6,6,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192517e+01,-9.000000e-01,5.718310e+00,58000000000,16761840,16761840,62512,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489784233,4.897842330000e+08,4.897863063459e+08,2.073345949054e+03,62883,62881,62881,2,2,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,1.900000e+01,7.450704e+00,58000000000,16761840,16761840,62883,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489786308,4.897863080000e+08,4.897883750749e+08,2.067074921846e+03,62718,62710,62710,8,8,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192518e+01,1.320000e+01,7.928571e+00,58000000000,16761840,16761840,62718,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489788593,4.897885930000e+08,4.897906660869e+08,2.073086917758e+03,62863,62690,62690,173,173,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,1.400000e+01,6.056338e+00,58000000000,16761840,16761840,62863,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489790668,4.897906680000e+08,4.897927373608e+08,2.069360750139e+03,62677,62677,62677,0,0,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192501e+01,1.100000e+01,6.128572e+00,58000000000,16761840,16761840,62677,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489792739,4.897927390000e+08,4.897948014220e+08,2.062421999156e+03,62807,62807,62807,0,0,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192476e+01,2.150000e+01,4.928571e+00,58000000000,16761840,16761840,62807,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489794803,4.897948030000e+08,4.897968640737e+08,2.061073683560e+03,62551,62549,62549,2,2,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192481e+01,2.000000e+01,3.914286e+00,58000000000,16761840,16761840,62551,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489796866,4.897968660000e+08,4.897989347413e+08,2.068741253495e+03,62882,62881,62881,1,1,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192468e+01,0.000000e+00,4.900000e+00,58000000000,16761840,16761840,62882,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489798936,4.897989360000e+08,4.898009974370e+08,2.061437017083e+03,62819,62819,62819,0,0,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192464e+01,1.460000e+01,3.600000e+00,58000000000,16761840,16761840,62819,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489800999,4.898009990000e+08,4.898030686777e+08,2.069677667081e+03,63071,63067,63067,4,4,0,0,e,P,2022,7,9,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192481e+01,1.310000e+01,4.185715e+00,58000000000,16761840,16761840,63071,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489803070,4.898030700000e+08,4.898051268201e+08,2.056820090830e+03,63154,63153,63153,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192495e+01,7.800000e+00,3.928571e+00,58000000000,16761840,16761840,63154,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489805128,4.898051280000e+08,4.898071995314e+08,2.071531403244e+03,63079,63077,63077,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192459e+01,3.100000e+01,5.128572e+00,58000000000,16761840,16761840,63079,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489807201,4.898072010000e+08,4.898092595259e+08,2.058525888860e+03,62953,62950,62950,3,3,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192424e+01,3.840000e+01,6.328571e+00,58000000000,16761840,16761840,62953,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489809261,4.898092610000e+08,4.898113129128e+08,2.051912763000e+03,63014,63012,63012,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192454e+01,1.700000e+01,5.371429e+00,58000000000,16761840,16761840,63014,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489811315,4.898113150000e+08,4.898133830598e+08,2.068059771597e+03,62892,62889,62889,3,3,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,1.600000e+01,5.942857e+00,58000000000,16761840,16761840,62892,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489813600,4.898136000000e+08,4.898156619020e+08,2.061902021825e+03,62923,62750,62750,173,173,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192481e+01,6.600000e+00,5.885714e+00,58000000000,16761840,16761840,62923,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489815664,4.898156640000e+08,4.898177226582e+08,2.058658170879e+03,63136,63135,63135,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192479e+01,2.960000e+01,6.257143e+00,58000000000,16761840,16761840,63136,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489817724,4.898177240000e+08,4.898197892483e+08,2.065248278677e+03,63173,63173,63173,0,0,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192489e+01,1.910000e+01,5.528572e+00,58000000000,16761840,16761840,63173,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489819791,4.898197910000e+08,4.898218428685e+08,2.051868515730e+03,62153,62153,62153,0,0,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192497e+01,1.800000e+01,5.342857e+00,58000000000,16761840,16761840,62153,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489821845,4.898218450000e+08,4.898239084568e+08,2.063456777394e+03,62645,62643,62643,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,1.760000e+01,5.214285e+00,58000000000,16761840,16761840,62645,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489823910,4.898239100000e+08,4.898259639287e+08,2.053928748190e+03,63254,63252,63252,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192469e+01,8.000000e+00,5.371428e+00,58000000000,16761840,16761840,63254,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489825966,4.898259660000e+08,4.898280196828e+08,2.053682829618e+03,61610,61609,61609,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192505e+01,0.000000e+00,4.971428e+00,58000000000,16761840,16761840,61610,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489828021,4.898280210000e+08,4.898300738854e+08,2.052885409832e+03,63363,63362,63362,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192478e+01,1.250000e+01,4.785714e+00,58000000000,16761840,16761840,63363,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489830076,4.898300760000e+08,4.898321317076e+08,2.055707578659e+03,62925,62923,62923,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892363e+01,1.192554e+01,0.000000e+00,4.742857e+00,58000000000,16761840,16761840,62925,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489832133,4.898321330000e+08,4.898341753955e+08,2.042395519972e+03,63331,63330,63330,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,7.700000e+00,2.142857e+00,58000000000,16761840,16761840,63331,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489834177,4.898341770000e+08,4.898362451556e+08,2.068155621052e+03,62675,62674,62674,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192476e+01,2.670000e+01,3.857143e+00,58000000000,16761840,16761840,62675,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489836247,4.898362470000e+08,4.898383049997e+08,2.057999727130e+03,61918,61915,61915,3,3,0,1,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192489e+01,-1.300000e+00,5.300001e+00,58000000000,16761840,16761840,61918,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489838521,4.898385210000e+08,4.898405682712e+08,2.047271172464e+03,63127,62957,62957,170,170,0,1,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192453e+01,1.480000e+01,6.285714e+00,58000000000,16761840,16761840,63127,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489840570,4.898405700000e+08,4.898426259365e+08,2.055936453164e+03,63067,63066,63066,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192461e+01,3.240000e+01,6.342857e+00,58000000000,16761840,16761840,63067,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489842628,4.898426280000e+08,4.898446868876e+08,2.058887574792e+03,63232,63232,63232,0,0,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192487e+01,0.000000e+00,5.214286e+00,58000000000,16761840,16761840,63232,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489844689,4.898446890000e+08,4.898468546134e+08,2.165613367260e+03,62542,62541,62541,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192461e+01,1.660000e+01,4.837838e+00,58000000000,16761840,16761840,62542,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489846856,4.898468560000e+08,4.898489053473e+08,2.049347281039e+03,61996,61996,61996,0,0,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192509e+01,1.970000e+01,5.700000e+00,58000000000,16761840,16761840,61996,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489848907,4.898489070000e+08,4.898509688972e+08,2.061897228599e+03,63239,63238,63238,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192521e+01,8.800000e+00,4.928571e+00,58000000000,16761840,16761840,63239,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489850971,4.898509710000e+08,4.898530343398e+08,2.063339824021e+03,62941,62938,62938,3,3,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192509e+01,0.000000e+00,3.942857e+00,58000000000,16761840,16761840,62941,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489853036,4.898530360000e+08,4.898551042918e+08,2.068291845262e+03,62929,62927,62927,2,2,0,1,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192507e+01,1.340000e+01,4.871429e+00,58000000000,16761840,16761840,62929,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489855106,4.898551060000e+08,4.898571710985e+08,2.065098460972e+03,62168,62166,62166,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192465e+01,-5.000000e-01,4.900000e+00,58000000000,16761840,16761840,62168,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489857173,4.898571730000e+08,4.898592359209e+08,2.062920919657e+03,62668,62667,62667,1,1,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192513e+01,2.330000e+01,6.642857e+00,58000000000,16761840,16761840,62668,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489859238,4.898592380000e+08,4.898612987816e+08,2.060781557322e+03,62699,62697,62697,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192537e+01,0.000000e+00,5.614286e+00,58000000000,16761840,16761840,62699,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489861300,4.898613000000e+08,4.898633572206e+08,2.057220619082e+03,63051,63049,63049,2,2,0,0,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,2.880000e+01,4.357143e+00,58000000000,16761840,16761840,63051,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
489863573,4.898635730000e+08,4.898656248767e+08,2.051876718640e+03,63048,62874,62874,174,174,0,1,e,P,2022,7,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192519e+01,1.630000e+01,5.957143e+00,58000000000,16761840,16761840,63048,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
